information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.662,7.09,8.27,4.78,2.65,,88.5,87.24,,,Visualizer
moment,10.977,7.24,9.13,4.81,2.69,,88.6,87.24,,,Visualizer
moment,11.159,7.41,9.44,4.78,2.81,,88.76,87.31,,,Visualizer
moment,11.472,7.57,10.62,4.76,2.86,,89.03,87.33,,,Visualizer
moment,11.652,7.69,10.86,4.77,2.86,,89.12,87.31,,,Visualizer
moment,12.027,7.79,12.02,4.74,2.85,,89.26,87.44,,,Visualizer
moment,12.148,7.89,12.36,4.73,2.88,,89.29,87.47,,,Visualizer
moment,12.418,7.93,13.15,4.7,2.8,,89.39,87.41,,,Visualizer
moment,12.688,7.98,13.7,4.69,2.8,,89.59,87.43,,,Visualizer
moment,12.963,8.01,14.47,4.67,2.73,,89.75,87.55,,,Visualizer
moment,13.182,8.05,15.07,4.64,2.68,,89.85,87.61,,,Visualizer
moment,13.408,8.07,15.57,4.63,2.7,,90.05,87.6,,,Visualizer
moment,13.677,8.09,16.52,4.62,2.78,,90.22,87.72,,,Visualizer
moment,13.947,8.12,17.28,4.59,2.77,,90.29,87.7,,,Visualizer
moment,14.178,8.12,17.74,4.59,2.64,,90.58,87.74,,,Visualizer
moment,14.397,8.15,18.39,4.58,2.78,,90.65,87.71,,,Visualizer
moment,14.671,8.18,19.22,4.56,2.67,,90.88,87.76,,,Visualizer
moment,14.983,8.2,20.02,4.57,2.7,,90.92,87.78,,,Visualizer
moment,15.163,8.21,20.6,4.55,2.82,,91.15,87.77,,,Visualizer
moment,15.433,8.21,21.43,4.55,2.71,,91.35,87.84,,,Visualizer
moment,15.657,8.21,21.93,4.55,2.68,,91.48,87.92,,,Visualizer
moment,15.972,8.28,22.7,4.55,2.65,,91.79,87.88,,,Visualizer
moment,16.153,8.4,23.33,4.56,2.69,,91.92,87.98,,,Visualizer
moment,16.424,8.3,23.91,4.53,2.76,,92.16,87.99,,,Visualizer
moment,16.648,8.27,24.42,4.52,2.7,,92.29,88.05,,,Visualizer
moment,16.962,8.24,25.52,4.53,2.78,,92.49,88.08,,,Visualizer
moment,17.188,8.21,26.07,4.51,2.7,,92.76,88.08,,,Visualizer
moment,17.413,8.22,26.61,4.49,2.67,,92.86,88.17,,,Visualizer
moment,17.682,8.22,27.44,4.52,2.7,,93.03,88.27,,,Visualizer
moment,17.952,8.22,27.97,4.5,2.72,,93.37,88.28,,,Visualizer
moment,18.177,8.21,28.84,4.5,2.73,,93.54,88.39,,,Visualizer
moment,18.403,8.19,29.36,4.5,2.71,,93.78,88.42,,,Visualizer
moment,18.673,8.2,30.21,4.5,2.73,,94.05,88.55,,,Visualizer
moment,18.988,8.38,31.05,4.49,2.77,,94.08,88.58,,,Visualizer
moment,19.167,8.64,31.37,4.35,2.78,,94.46,88.67,,,Visualizer
moment,19.444,8.73,32.13,4.17,2.73,,94.8,88.72,,,Visualizer
moment,19.662,8.71,32.68,4.11,2.69,,94.97,88.78,,,Visualizer
moment,19.978,8.69,33.94,3.85,2.85,,95.11,88.86,,,Visualizer
moment,20.158,8.51,34.16,3.69,2.75,,95.42,89.0,,,Visualizer
moment,20.429,8.48,35.09,3.83,2.92,,95.52,89.09,,,Visualizer
moment,20.659,8.59,35.64,3.8,2.92,,95.8,89.23,,,Visualizer
moment,20.967,8.68,36.48,3.75,2.81,,95.83,89.29,,,Visualizer
moment,21.148,8.6,37.11,3.85,2.91,,95.83,89.41,,,Visualizer
moment,21.417,8.53,37.95,3.87,2.82,,95.32,89.5,,,Visualizer
moment,21.642,8.44,38.49,4.03,2.81,,95.18,89.64,,,Visualizer
moment,21.959,8.71,39.38,4.06,2.86,,94.84,89.77,,,Visualizer
moment,22.184,8.65,39.94,4.09,2.79,,94.43,89.83,,,Visualizer
moment,22.415,8.63,40.84,4.11,2.85,,94.05,89.86,,,Visualizer
moment,22.678,8.64,41.41,4.1,2.88,,93.68,89.93,,,Visualizer
moment,22.996,8.67,42.2,4.09,2.78,,93.61,90.0,,,Visualizer
moment,23.173,8.6,42.81,4.09,2.83,,93.64,90.07,,,Visualizer
moment,23.404,8.62,43.33,4.1,2.84,,93.44,90.08,,,Visualizer
moment,23.667,8.69,44.12,4.02,2.68,,93.71,90.14,,,Visualizer
moment,23.893,8.53,44.76,4.1,2.77,,93.74,90.16,,,Visualizer
moment,24.208,8.7,45.54,4.03,2.69,,93.91,90.09,,,Visualizer
moment,24.434,8.76,46.19,3.94,2.82,,94.05,90.13,,,Visualizer
moment,24.656,8.69,47.0,3.9,2.84,,94.32,90.09,,,Visualizer
moment,24.972,8.52,47.85,3.95,2.74,,94.59,90.13,,,Visualizer
moment,25.157,8.62,48.44,3.79,2.86,,94.56,90.21,,,Visualizer
moment,25.423,8.53,49.08,3.9,2.85,,94.59,90.19,,,Visualizer
moment,25.647,8.67,49.6,3.93,2.79,,94.8,90.22,,,Visualizer
moment,25.962,8.69,50.69,3.91,2.8,,94.77,90.28,,,Visualizer
moment,26.187,8.68,51.3,3.92,2.82,,94.84,90.27,,,Visualizer
moment,26.413,8.7,51.89,3.78,2.77,,94.8,90.25,,,Visualizer
moment,26.684,8.5,52.77,3.84,2.84,,94.63,90.32,,,Visualizer
moment,26.961,8.53,53.38,3.93,2.91,,94.59,90.37,,,Visualizer
moment,27.181,8.61,54.25,3.89,2.91,,94.53,90.45,,,Visualizer
moment,27.402,8.71,54.85,3.86,2.92,,94.56,90.47,,,Visualizer
moment,27.673,8.61,55.72,3.91,2.91,,94.49,90.58,,,Visualizer
moment,27.995,8.62,56.52,3.93,2.82,,94.53,90.59,,,Visualizer
moment,28.168,8.61,57.15,3.86,2.86,,94.36,90.59,,,Visualizer
moment,28.399,8.44,57.74,3.9,2.85,,94.46,90.71,,,Visualizer
moment,28.662,8.61,58.36,3.97,2.93,,94.46,90.73,,,Visualizer
moment,28.977,8.61,59.17,3.93,2.89,,94.39,90.7,,,Visualizer
moment,29.157,8.59,59.73,3.81,2.84,,94.43,90.75,,,Visualizer
moment,29.427,8.47,60.6,3.98,2.82,,94.49,90.72,,,Visualizer
moment,29.652,8.65,61.2,3.88,2.8,,94.46,90.76,,,Visualizer
moment,29.968,8.61,62.05,3.83,2.84,,94.56,90.82,,,Visualizer
moment,30.148,8.39,62.66,3.95,2.89,,94.46,90.84,,,Visualizer
moment,30.418,8.56,63.5,3.87,2.86,,94.32,90.86,,,Visualizer
moment,30.642,8.61,64.1,3.94,2.86,,94.36,90.83,,,Visualizer
moment,30.956,8.49,64.99,3.92,2.9,,94.49,90.89,,,Visualizer
moment,31.181,8.39,65.55,3.94,2.85,,94.49,90.97,,,Visualizer
moment,31.407,8.67,66.49,4.02,2.95,,94.43,90.9,,,Visualizer
moment,31.689,8.68,66.93,3.94,2.79,,94.49,90.94,,,Visualizer
moment,31.95,8.59,67.99,3.9,2.96,,94.22,90.98,,,Visualizer
moment,32.179,8.56,68.55,3.99,2.96,,94.32,91.04,,,Visualizer
moment,32.396,8.57,69.45,3.86,2.92,,94.25,91.07,,,Visualizer
moment,32.669,8.43,70.04,3.88,3.07,,94.43,91.08,,,Visualizer
moment,32.892,8.7,70.61,3.88,2.88,,94.25,91.1,,,Visualizer
moment,33.168,8.64,71.55,3.96,2.96,,94.29,91.12,,,Visualizer
moment,33.388,8.62,72.18,3.81,3.01,,94.36,91.16,,,Visualizer
moment,33.656,8.37,72.75,3.95,2.97,,94.22,91.17,,,Visualizer
moment,33.974,8.68,73.92,3.9,3.0,,94.36,91.14,,,Visualizer
moment,34.153,8.6,74.54,3.79,2.95,,94.15,91.08,,,Visualizer
moment,34.421,8.54,75.07,3.92,2.85,,94.22,91.16,,,Visualizer
moment,34.647,8.59,76.02,3.75,2.94,,94.25,91.24,,,Visualizer
moment,34.961,8.22,76.91,3.89,2.95,,94.15,91.21,,,Visualizer
moment,35.188,8.58,77.52,3.88,2.94,,94.36,91.27,,,Visualizer
moment,35.412,8.52,78.12,3.87,3.01,,94.08,91.28,,,Visualizer
moment,35.637,8.57,78.69,3.97,2.92,,94.12,91.27,,,Visualizer
moment,35.952,8.52,79.58,3.9,2.89,,94.12,91.27,,,Visualizer
moment,36.223,8.49,80.42,3.88,2.86,,93.98,91.29,,,Visualizer
moment,36.403,8.46,81.14,4.01,2.98,,93.98,91.34,,,Visualizer
moment,36.672,8.6,81.97,3.98,2.88,,94.08,91.3,,,Visualizer
moment,36.987,8.65,82.82,3.93,2.95,,93.91,91.32,,,Visualizer
moment,37.166,8.41,83.05,4.11,2.87,,93.95,91.36,,,Visualizer
moment,37.392,8.55,84.09,4.16,2.91,,93.84,91.37,,,Visualizer
moment,37.661,8.66,84.68,4.24,2.98,,93.81,91.37,,,Visualizer
moment,37.888,8.65,85.67,4.18,3.02,,93.84,91.37,,,Visualizer
moment,38.201,8.63,86.56,4.21,3.05,,93.81,91.36,,,Visualizer
moment,38.429,8.64,87.24,4.24,3.11,,93.64,91.32,,,Visualizer
moment,38.657,8.67,87.84,4.23,3.12,,93.64,91.35,,,Visualizer
moment,38.967,8.64,88.69,4.22,2.98,,93.68,91.41,,,Visualizer
moment,39.148,8.63,89.38,4.21,3.1,,93.74,91.38,,,Visualizer
moment,39.463,8.66,90.25,4.19,2.97,,93.68,91.35,,,Visualizer
moment,39.642,8.67,90.89,4.18,3.01,,93.71,91.38,,,Visualizer
moment,39.957,8.68,91.77,4.21,3.04,,93.68,91.36,,,Visualizer
moment,40.185,8.66,92.33,4.16,2.91,,93.84,91.41,,,Visualizer
moment,40.408,8.69,92.93,4.11,2.96,,93.88,91.41,,,Visualizer
moment,40.677,8.7,93.94,4.15,3.01,,93.98,91.4,,,Visualizer
moment,40.947,8.63,94.48,4.13,2.98,,93.91,91.47,,,Visualizer
moment,41.172,8.61,95.29,4.08,2.92,,93.98,91.4,,,Visualizer
moment,41.399,8.7,96.04,4.1,3.07,,93.98,91.42,,,Visualizer
moment,41.667,8.62,96.87,4.14,2.89,,93.88,91.44,,,Visualizer
moment,41.894,8.63,97.4,4.09,2.88,,93.95,91.41,,,Visualizer
moment,42.162,8.64,98.47,4.08,3.14,,93.81,91.41,,,Visualizer
moment,42.387,8.58,99.01,4.11,2.93,,93.71,91.48,,,Visualizer
