information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.738,1.36,0.0,0.42,0.0,,88.65,88.8,,,Visualizer
moment,17.008,1.44,0.0,0.58,0.0,,88.39,88.76,,,Visualizer
moment,17.278,1.55,0.0,0.85,0.0,,88.16,88.68,,,Visualizer
moment,17.503,1.73,0.0,1.03,0.0,,88.16,88.71,,,Visualizer
moment,17.818,1.88,0.0,1.14,0.0,,88.06,88.76,,,Visualizer
moment,17.998,2.06,0.0,1.29,0.0,,88.1,88.73,,,Visualizer
moment,18.313,2.27,0.0,1.4,0.0,,87.87,88.77,,,Visualizer
moment,18.493,2.45,0.0,1.47,0.0,,87.96,88.75,,,Visualizer
moment,18.809,2.65,0.0,1.47,0.0,,88.06,88.71,,,Visualizer
moment,19.033,2.87,0.0,1.42,0.0,,88.13,88.73,,,Visualizer
moment,19.258,3.03,0.0,1.44,0.0,,88.1,88.71,,,Visualizer
moment,19.528,3.2,0.0,1.44,0.0,,88.26,88.6,,,Visualizer
moment,19.753,3.4,0.0,1.43,0.0,,88.43,88.67,,,Visualizer
moment,20.068,3.58,0.0,1.42,0.0,,88.62,88.67,,,Visualizer
moment,20.248,3.8,0.0,1.4,0.0,,88.88,88.63,,,Visualizer
moment,20.563,4.02,0.0,1.32,0.0,,89.18,88.64,,,Visualizer
moment,20.743,4.18,0.0,1.3,0.0,,89.38,88.68,,,Visualizer
moment,21.058,4.42,0.0,1.29,0.0,,89.57,88.6,,,Visualizer
moment,21.238,4.61,0.0,1.2,0.0,,89.74,88.61,,,Visualizer
moment,21.508,4.8,0.0,1.2,0.0,,90.1,88.69,,,Visualizer
moment,21.778,5.06,0.0,1.13,0.0,,90.37,88.59,,,Visualizer
moment,22.003,5.2,0.0,1.08,0.0,,90.46,88.6,,,Visualizer
moment,22.318,5.4,0.0,1.01,0.0,,90.66,88.62,,,Visualizer
moment,22.498,5.58,0.0,0.95,0.0,,90.83,88.61,,,Visualizer
moment,22.813,5.79,0.0,0.9,0.0,,90.9,88.63,,,Visualizer
moment,23.038,5.99,0.11,0.85,0.03,,90.83,88.68,,,Visualizer
moment,23.308,6.18,0.15,0.84,0.04,,90.9,88.6,,,Visualizer
moment,23.488,6.34,0.18,0.85,0.04,,90.96,88.6,,,Visualizer
moment,23.758,6.54,0.36,0.78,0.09,,91.0,88.64,,,Visualizer
moment,24.028,6.7,0.36,0.81,0.09,,91.06,88.63,,,Visualizer
moment,24.253,6.93,0.38,0.8,0.09,,91.03,88.64,,,Visualizer
moment,24.568,7.13,0.67,0.78,0.17,,90.96,88.64,,,Visualizer
moment,24.751,7.32,0.75,0.76,0.19,,91.03,88.63,,,Visualizer
moment,25.065,7.47,0.73,0.74,0.18,,90.9,88.66,,,Visualizer
moment,25.243,7.66,0.73,0.73,0.18,,90.83,88.67,,,Visualizer
moment,25.562,7.87,0.93,0.64,0.23,,90.86,88.67,,,Visualizer
moment,25.738,7.83,0.87,0.64,0.22,,90.9,88.7,,,Visualizer
moment,26.008,7.9,1.11,0.56,0.28,,90.77,88.64,,,Visualizer
moment,26.233,7.75,1.55,0.59,0.38,,90.6,88.64,,,Visualizer
moment,26.503,7.84,1.52,0.54,0.38,,90.77,88.65,,,Visualizer
moment,26.818,7.7,1.55,0.51,0.38,,90.63,88.66,,,Visualizer
moment,26.998,7.76,1.83,0.52,0.45,,90.66,88.67,,,Visualizer
moment,27.313,7.82,1.97,0.48,0.46,,90.53,88.59,,,Visualizer
moment,27.493,7.56,2.16,0.48,0.49,,90.5,88.61,,,Visualizer
moment,27.808,7.6,2.19,0.56,0.5,,90.53,88.63,,,Visualizer
moment,28.033,7.84,2.33,0.47,0.49,,90.4,88.59,,,Visualizer
moment,28.258,7.52,2.36,0.48,0.49,,90.3,88.62,,,Visualizer
moment,28.531,7.46,2.4,0.53,0.5,,90.37,88.63,,,Visualizer
moment,28.753,7.71,2.92,0.5,0.49,,90.4,88.59,,,Visualizer
moment,29.068,7.47,2.93,0.55,0.54,,90.34,88.63,,,Visualizer
moment,29.251,7.57,3.18,0.53,0.61,,90.34,88.62,,,Visualizer
moment,29.563,7.55,3.31,0.53,0.6,,90.4,88.62,,,Visualizer
moment,29.744,7.33,3.35,0.59,0.62,,90.37,88.74,,,Visualizer
moment,30.06,7.52,3.52,0.56,0.6,,90.43,88.68,,,Visualizer
moment,30.283,7.37,3.73,0.65,0.57,,90.4,88.68,,,Visualizer
moment,30.508,7.48,3.94,0.59,0.6,,90.5,88.61,,,Visualizer
moment,30.778,7.27,4.08,0.67,0.63,,90.6,88.7,,,Visualizer
moment,31.026,7.41,4.22,0.63,0.59,,90.5,88.7,,,Visualizer
moment,31.318,7.32,4.53,0.69,0.64,,90.43,88.72,,,Visualizer
moment,31.498,7.32,4.73,0.68,0.64,,90.57,88.66,,,Visualizer
moment,31.813,7.23,4.82,0.67,0.66,,90.5,88.68,,,Visualizer
moment,31.993,7.27,5.11,0.72,0.69,,90.53,88.71,,,Visualizer
moment,32.308,7.23,5.22,0.76,0.71,,90.46,88.74,,,Visualizer
moment,32.49,7.21,5.43,0.73,0.75,,90.46,88.74,,,Visualizer
moment,32.758,7.15,5.61,0.75,0.69,,90.43,88.86,,,Visualizer
moment,33.027,7.16,6.0,0.77,0.76,,90.4,88.81,,,Visualizer
moment,33.252,7.17,6.19,0.78,0.77,,90.3,88.72,,,Visualizer
moment,33.478,7.07,6.39,0.79,0.77,,90.34,88.83,,,Visualizer
moment,33.751,7.12,6.7,0.83,0.84,,90.2,88.78,,,Visualizer
moment,34.063,7.06,6.89,0.87,0.84,,90.07,88.8,,,Visualizer
moment,34.248,7.04,7.09,0.88,0.83,,89.91,88.83,,,Visualizer
moment,34.513,7.03,7.32,0.87,0.85,,89.84,88.85,,,Visualizer
moment,34.737,7.0,7.67,0.9,0.87,,89.8,88.86,,,Visualizer
moment,35.008,6.98,7.74,0.91,0.87,,89.71,88.88,,,Visualizer
moment,35.232,6.94,8.16,0.95,0.9,,89.61,88.92,,,Visualizer
moment,35.506,6.92,8.45,0.98,0.97,,89.48,88.99,,,Visualizer
moment,35.823,6.92,8.75,0.98,0.95,,89.44,88.93,,,Visualizer
moment,35.998,6.89,9.03,0.97,0.95,,89.41,88.97,,,Visualizer
moment,36.312,6.84,9.12,1.0,0.97,,89.25,88.98,,,Visualizer
moment,36.493,6.82,9.49,1.03,1.01,,89.18,88.92,,,Visualizer
moment,36.808,6.79,9.74,1.03,1.03,,89.08,88.94,,,Visualizer
moment,37.077,6.78,10.13,1.06,1.03,,88.98,88.98,,,Visualizer
moment,37.258,6.77,10.41,1.09,1.05,,88.92,89.0,,,Visualizer
moment,37.483,6.77,10.75,1.06,1.06,,88.85,89.02,,,Visualizer
moment,37.755,6.69,11.0,1.07,1.07,,88.72,88.97,,,Visualizer
moment,38.067,6.71,11.19,1.09,1.07,,88.62,88.95,,,Visualizer
moment,38.25,6.7,11.6,1.11,1.12,,88.52,89.0,,,Visualizer
moment,38.572,6.64,11.75,1.13,1.1,,88.59,88.92,,,Visualizer
moment,38.743,6.59,12.13,1.14,1.11,,88.49,88.93,,,Visualizer
moment,39.058,6.61,12.35,1.15,1.14,,88.36,88.95,,,Visualizer
moment,39.282,6.61,12.73,1.15,1.13,,88.29,88.94,,,Visualizer
moment,39.508,6.55,13.13,1.16,1.16,,88.2,88.88,,,Visualizer
moment,39.733,6.55,13.43,1.16,1.16,,88.16,88.88,,,Visualizer
moment,40.002,6.54,13.69,1.16,1.18,,88.13,88.87,,,Visualizer
moment,40.227,6.5,13.98,1.14,1.21,,87.93,88.87,,,Visualizer
moment,40.498,6.45,14.17,1.18,1.19,,87.93,88.85,,,Visualizer
moment,40.812,6.5,14.52,1.16,1.19,,87.8,88.82,,,Visualizer
moment,40.997,6.43,14.84,1.16,1.17,,87.84,88.82,,,Visualizer
moment,41.307,6.41,15.1,1.17,1.16,,87.7,88.81,,,Visualizer
moment,41.533,6.4,15.59,1.16,1.2,,87.77,88.82,,,Visualizer
moment,41.758,6.31,15.78,1.19,1.19,,87.77,88.76,,,Visualizer
moment,41.982,6.38,16.04,1.18,1.2,,87.7,88.71,,,Visualizer
moment,42.255,6.33,16.28,1.17,1.2,,87.54,88.75,,,Visualizer
moment,42.477,6.28,16.67,1.17,1.22,,87.51,88.76,,,Visualizer
moment,42.75,6.27,16.88,1.17,1.21,,87.41,88.72,,,Visualizer
moment,43.069,6.22,17.2,1.18,1.2,,87.41,88.69,,,Visualizer
moment,43.242,6.2,17.6,1.18,1.21,,87.28,88.69,,,Visualizer
moment,43.557,6.2,17.71,1.19,1.2,,87.31,88.61,,,Visualizer
moment,43.737,6.18,18.29,1.19,1.21,,87.18,88.56,,,Visualizer
moment,44.008,6.14,18.39,1.16,1.2,,87.12,88.61,,,Visualizer
moment,44.232,6.11,18.72,1.16,1.18,,87.05,88.55,,,Visualizer
moment,44.502,6.08,18.98,1.15,1.19,,87.09,88.5,,,Visualizer
moment,44.727,6.09,19.23,1.15,1.21,,87.18,88.52,,,Visualizer
moment,44.997,6.06,19.72,1.16,1.25,,86.99,88.44,,,Visualizer
moment,45.223,6.05,19.96,1.15,1.24,,86.95,88.39,,,Visualizer
moment,45.493,5.97,20.13,1.16,1.22,,86.89,88.44,,,Visualizer
moment,45.812,5.99,20.52,1.13,1.2,,86.92,88.45,,,Visualizer
moment,46.032,5.98,20.85,1.13,1.19,,86.86,88.44,,,Visualizer
moment,46.258,5.93,21.08,1.13,1.19,,86.86,88.36,,,Visualizer
moment,46.482,5.9,21.4,1.18,1.17,,86.95,88.31,,,Visualizer
moment,46.755,5.93,21.78,1.16,1.22,,86.89,88.32,,,Visualizer
