information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.69,2.56,0.25,7.87,0.26,,77.54,80.84,,,Visualizer
moment,6.915,3.38,0.41,7.85,0.43,,77.45,80.81,,,Visualizer
moment,7.102,4.43,0.57,7.67,0.6,,77.32,80.65,,,Visualizer
moment,7.321,5.48,1.09,6.99,1.14,,77.13,80.59,,,Visualizer
moment,7.505,6.12,1.4,6.07,1.47,,77.04,80.58,,,Visualizer
moment,7.726,6.4,1.43,5.08,0.86,,76.97,80.46,,,Visualizer
moment,7.95,6.33,1.95,4.14,1.61,,76.97,80.38,,,Visualizer
moment,8.132,5.98,2.14,3.31,1.36,,76.84,80.36,,,Visualizer
moment,8.356,5.57,2.52,2.6,1.5,,76.88,80.12,,,Visualizer
moment,8.578,5.14,2.58,2.1,1.24,,77.0,80.08,,,Visualizer
moment,8.759,4.86,2.99,1.65,1.22,,77.07,80.03,,,Visualizer
moment,8.984,4.52,3.26,1.28,1.19,,77.1,79.91,,,Visualizer
moment,9.167,4.16,3.42,1.0,1.12,,77.07,79.86,,,Visualizer
moment,9.39,3.88,3.57,0.78,1.21,,77.2,79.83,,,Visualizer
moment,9.617,3.62,3.99,0.6,1.33,,77.13,79.71,,,Visualizer
moment,9.795,3.39,3.96,0.47,0.9,,77.35,79.78,,,Visualizer
moment,10.021,3.18,4.18,0.37,0.96,,77.29,79.67,,,Visualizer
moment,10.245,3.0,4.4,0.28,1.04,,77.23,79.72,,,Visualizer
moment,10.426,2.82,4.61,0.22,0.82,,77.32,79.76,,,Visualizer
moment,10.652,2.66,4.69,0.17,0.76,,77.32,79.67,,,Visualizer
moment,10.83,2.51,5.05,0.13,0.91,,77.29,79.66,,,Visualizer
moment,11.054,2.37,5.32,0.1,0.94,,77.42,79.69,,,Visualizer
moment,11.281,2.25,5.17,0.13,0.83,,77.45,79.72,,,Visualizer
moment,11.459,2.26,5.4,0.56,0.72,,77.45,79.66,,,Visualizer
moment,11.688,2.68,5.6,1.14,0.98,,77.39,79.69,,,Visualizer
moment,11.91,3.23,5.71,1.65,0.69,,76.91,79.7,,,Visualizer
moment,12.137,3.77,5.89,2.02,0.74,,76.4,79.74,,,Visualizer
moment,12.315,4.36,5.99,2.23,0.84,,75.73,79.79,,,Visualizer
moment,12.54,4.83,6.3,2.24,0.7,,75.02,79.72,,,Visualizer
moment,12.722,5.09,6.51,2.19,0.95,,74.36,79.71,,,Visualizer
moment,12.946,5.28,6.79,2.12,1.04,,73.75,79.82,,,Visualizer
moment,13.125,5.38,6.97,2.06,1.13,,73.2,79.83,,,Visualizer
moment,13.351,5.45,7.38,2.0,1.46,,72.59,79.85,,,Visualizer
moment,13.576,5.49,7.85,1.92,1.75,,72.18,79.8,,,Visualizer
moment,13.8,5.5,8.21,1.89,1.36,,71.66,79.74,,,Visualizer
moment,13.981,5.5,8.39,1.86,1.68,,71.08,79.61,,,Visualizer
moment,14.207,5.49,9.07,1.84,1.85,,70.7,79.55,,,Visualizer
moment,14.385,5.45,9.35,1.85,1.55,,70.28,79.46,,,Visualizer
moment,14.611,5.45,9.8,1.84,2.03,,69.95,79.31,,,Visualizer
moment,14.788,5.43,10.25,1.85,1.91,,69.5,79.26,,,Visualizer
moment,15.013,5.4,10.66,1.88,2.2,,69.11,79.06,,,Visualizer
moment,15.241,5.39,10.9,1.96,2.0,,68.62,78.85,,,Visualizer
moment,15.466,5.42,11.47,1.95,1.99,,68.43,78.75,,,Visualizer
moment,15.645,5.32,12.02,1.96,2.19,,68.07,78.55,,,Visualizer
moment,15.873,5.3,12.26,1.98,1.92,,67.74,78.33,,,Visualizer
moment,16.051,5.28,12.89,2.0,2.32,,67.35,78.18,,,Visualizer
moment,16.277,5.26,13.19,2.03,2.06,,67.05,77.92,,,Visualizer
moment,16.5,5.25,13.73,2.05,2.16,,66.79,77.8,,,Visualizer
moment,16.68,5.22,14.33,2.07,2.28,,66.56,77.66,,,Visualizer
moment,16.906,5.19,14.74,2.11,2.27,,66.33,77.42,,,Visualizer
moment,17.133,5.19,15.08,2.12,2.06,,66.1,77.23,,,Visualizer
moment,17.355,5.17,15.64,2.15,2.23,,65.77,77.01,,,Visualizer
moment,17.536,5.15,16.33,2.17,2.43,,65.5,76.76,,,Visualizer
moment,17.716,5.13,16.53,2.2,2.31,,65.34,76.56,,,Visualizer
moment,17.94,5.11,17.05,2.29,2.42,,65.11,76.41,,,Visualizer
moment,18.166,5.22,17.59,2.25,2.63,,64.74,76.26,,,Visualizer
moment,18.348,5.08,18.14,2.28,2.26,,64.61,75.93,,,Visualizer
moment,18.573,5.02,18.76,2.29,2.55,,64.3,75.72,,,Visualizer
moment,18.796,5.01,19.21,2.33,2.42,,64.14,75.5,,,Visualizer
moment,18.975,5.02,20.13,2.33,2.66,,64.0,75.32,,,Visualizer
moment,19.204,4.97,20.46,2.38,2.55,,63.84,75.15,,,Visualizer
moment,19.382,4.96,20.79,2.39,2.4,,63.54,74.93,,,Visualizer
moment,19.606,4.93,21.43,2.41,2.71,,63.43,74.73,,,Visualizer
moment,19.83,4.93,22.08,2.44,2.69,,63.3,74.5,,,Visualizer
moment,20.014,4.94,22.59,2.44,2.58,,63.06,74.26,,,Visualizer
moment,20.236,4.89,23.27,2.48,2.63,,62.89,74.14,,,Visualizer
moment,20.458,4.86,23.9,2.55,2.72,,62.76,73.96,,,Visualizer
moment,20.644,4.96,24.28,2.55,2.71,,62.46,73.7,,,Visualizer
moment,20.865,4.91,24.7,2.55,2.58,,62.25,73.49,,,Visualizer
moment,21.045,4.83,25.36,2.56,2.7,,62.08,73.28,,,Visualizer
moment,21.27,4.82,25.78,2.57,2.63,,61.91,73.13,,,Visualizer
moment,21.495,4.82,26.62,2.59,2.7,,61.68,72.89,,,Visualizer
moment,21.677,4.8,27.25,2.61,2.82,,61.74,72.75,,,Visualizer
moment,21.903,4.79,27.39,2.6,2.82,,61.68,72.64,,,Visualizer
moment,22.125,4.79,28.15,2.63,2.72,,61.47,72.47,,,Visualizer
moment,22.306,4.77,28.83,2.64,2.83,,61.33,72.29,,,Visualizer
moment,22.53,4.76,29.19,2.66,2.69,,61.27,72.1,,,Visualizer
moment,22.71,4.76,29.81,2.66,2.68,,61.06,71.95,,,Visualizer
moment,22.937,4.76,30.67,2.76,2.76,,60.82,71.78,,,Visualizer
moment,23.161,4.85,31.04,2.7,2.76,,60.68,71.59,,,Visualizer
moment,23.34,4.74,31.75,2.7,2.89,,60.61,71.45,,,Visualizer
moment,23.565,4.74,32.05,2.7,2.71,,60.37,71.28,,,Visualizer
moment,23.792,4.71,32.79,2.71,2.71,,60.2,71.1,,,Visualizer
moment,23.971,4.69,33.57,2.72,2.87,,60.16,70.92,,,Visualizer
moment,24.197,4.7,33.93,2.75,2.71,,60.02,70.76,,,Visualizer
moment,24.375,4.7,34.7,2.75,2.78,,59.89,70.65,,,Visualizer
moment,24.6,4.7,35.04,2.74,2.76,,59.89,70.49,,,Visualizer
moment,24.825,4.7,35.55,2.75,2.89,,59.71,70.36,,,Visualizer
moment,25.004,4.72,36.42,2.75,2.84,,59.64,70.22,,,Visualizer
