information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,1.9,0.0,3.92,0.0,,190.34,190.88,,,Visualizer
moment,7.514,2.05,0.0,3.94,0.0,,190.4,190.89,,,Visualizer
moment,7.739,2.16,0.0,3.89,0.0,,190.16,190.89,,,Visualizer
moment,7.964,2.34,0.0,3.92,0.0,,190.16,190.85,,,Visualizer
moment,8.144,2.59,0.0,3.92,0.0,,190.16,190.86,,,Visualizer
moment,8.369,2.81,0.0,3.94,0.0,,190.22,190.82,,,Visualizer
moment,8.549,3.16,0.0,3.96,0.0,,190.1,190.87,,,Visualizer
moment,8.819,3.71,0.0,3.89,0.0,,190.28,190.8,,,Visualizer
moment,8.999,4.36,0.0,3.81,0.0,,189.92,190.87,,,Visualizer
moment,9.224,4.92,0.0,3.48,0.0,,189.92,190.75,,,Visualizer
moment,9.404,5.12,0.0,3.12,0.0,,190.04,190.86,,,Visualizer
moment,9.629,5.19,0.0,2.8,0.0,,189.87,190.71,,,Visualizer
moment,9.809,5.38,0.0,2.51,0.0,,189.69,190.65,,,Visualizer
moment,10.124,5.45,0.0,2.33,0.0,,189.51,190.61,,,Visualizer
moment,10.305,5.53,0.0,2.15,0.0,,189.45,190.78,,,Visualizer
moment,10.439,5.64,0.0,2.0,0.0,,189.34,190.71,,,Visualizer
moment,10.664,5.71,0.0,1.89,0.0,,189.22,190.72,,,Visualizer
moment,10.844,5.72,0.0,1.81,0.0,,188.87,190.66,,,Visualizer
moment,11.114,5.82,0.0,1.73,0.0,,188.8,190.6,,,Visualizer
moment,11.294,5.86,0.0,1.67,0.0,,188.63,190.65,,,Visualizer
moment,11.474,5.87,0.0,1.64,0.0,,188.69,190.62,,,Visualizer
moment,11.744,5.9,0.0,1.62,0.0,,188.57,190.53,,,Visualizer
moment,11.924,5.93,0.0,1.58,0.0,,188.4,190.58,,,Visualizer
moment,12.104,5.95,0.0,1.56,0.0,,188.28,190.54,,,Visualizer
moment,12.375,5.95,0.0,1.54,0.0,,188.28,190.48,,,Visualizer
moment,12.509,5.93,0.0,1.6,0.0,,188.22,190.47,,,Visualizer
moment,12.734,5.97,0.0,1.59,0.0,,188.1,190.36,,,Visualizer
moment,12.959,5.95,0.0,1.58,0.0,,188.16,190.34,,,Visualizer
moment,13.139,5.93,0.0,1.61,0.0,,188.04,190.5,,,Visualizer
moment,13.364,5.99,0.0,1.59,0.0,,188.22,190.33,,,Visualizer
moment,13.589,5.96,0.0,1.61,0.0,,188.4,190.27,,,Visualizer
moment,13.814,5.97,0.0,1.64,0.0,,188.63,190.29,,,Visualizer
moment,13.994,5.98,0.0,1.64,0.0,,188.57,190.24,,,Visualizer
moment,14.174,6.02,0.0,1.63,0.0,,188.69,190.22,,,Visualizer
moment,14.398,5.97,0.0,1.66,0.0,,188.87,190.26,,,Visualizer
moment,14.669,6.0,0.0,1.64,0.0,,188.87,190.11,,,Visualizer
moment,14.803,5.99,0.0,1.68,0.0,,189.34,190.11,,,Visualizer
moment,15.029,5.95,0.0,1.67,0.0,,189.45,190.05,,,Visualizer
moment,15.254,6.02,0.0,1.7,0.0,,189.75,189.94,,,Visualizer
moment,15.434,6.03,0.0,1.7,0.0,,189.87,189.94,,,Visualizer
moment,15.659,6.0,0.0,1.71,0.0,,189.75,189.96,,,Visualizer
moment,15.929,5.99,0.0,1.73,0.0,,189.99,189.96,,,Visualizer
moment,16.109,6.0,0.0,1.75,0.0,,190.22,189.89,,,Visualizer
moment,16.379,6.05,0.0,1.74,0.0,,190.51,189.86,,,Visualizer
moment,16.469,5.99,0.0,1.74,0.0,,190.46,189.8,,,Visualizer
moment,16.739,6.01,0.0,1.74,0.0,,190.7,189.86,,,Visualizer
moment,16.919,5.98,0.0,1.77,0.0,,190.7,189.93,,,Visualizer
moment,17.098,5.98,0.0,1.77,0.0,,190.93,189.9,,,Visualizer
moment,17.369,6.04,0.0,1.77,0.0,,191.05,189.85,,,Visualizer
moment,17.549,6.05,0.0,1.75,0.0,,190.99,189.87,,,Visualizer
moment,17.729,5.98,0.0,1.78,0.0,,191.05,189.83,,,Visualizer
moment,17.999,5.99,0.0,1.76,0.0,,191.05,189.77,,,Visualizer
moment,18.179,5.99,0.0,1.79,0.0,,191.05,189.94,,,Visualizer
moment,18.359,6.01,0.0,1.81,0.0,,191.1,189.77,,,Visualizer
moment,18.584,6.0,0.0,1.83,0.0,,191.1,189.84,,,Visualizer
moment,18.809,6.01,0.0,1.81,0.0,,191.22,190.0,,,Visualizer
moment,18.989,6.02,0.0,1.82,0.0,,191.41,189.88,,,Visualizer
moment,19.213,6.02,0.0,1.83,0.0,,191.29,189.88,,,Visualizer
moment,19.394,6.02,0.0,1.83,0.0,,191.46,189.91,,,Visualizer
moment,19.618,6.0,0.0,1.85,0.0,,191.41,189.96,,,Visualizer
moment,19.803,5.99,0.0,1.84,0.0,,191.58,189.95,,,Visualizer
moment,20.023,5.99,0.0,1.86,0.0,,191.64,189.83,,,Visualizer
moment,20.249,6.04,0.0,1.86,0.0,,191.52,189.83,,,Visualizer
moment,20.429,6.01,0.0,1.86,0.0,,191.58,189.93,,,Visualizer
moment,20.654,6.02,0.0,1.84,0.0,,191.58,189.86,,,Visualizer
moment,20.878,6.02,0.0,1.84,0.0,,191.7,189.77,,,Visualizer
moment,21.059,5.99,0.0,1.87,0.0,,191.93,189.85,,,Visualizer
moment,21.283,6.04,0.0,1.86,0.0,,191.93,189.97,,,Visualizer
moment,21.464,6.03,0.0,1.84,0.0,,191.82,189.89,,,Visualizer
moment,21.689,6.0,0.0,1.85,0.0,,191.88,189.91,,,Visualizer
moment,21.958,5.98,0.0,1.87,0.0,,191.82,189.72,,,Visualizer
moment,22.094,5.99,0.0,1.87,0.0,,191.82,189.76,,,Visualizer
moment,22.319,6.0,0.0,1.91,0.0,,192.0,189.9,,,Visualizer
moment,22.543,6.04,0.0,1.88,0.0,,191.82,189.85,,,Visualizer
moment,22.724,5.99,0.0,1.91,0.0,,191.93,189.74,,,Visualizer
moment,22.997,6.03,0.0,1.9,0.0,,191.93,189.8,,,Visualizer
moment,23.174,6.03,0.0,1.9,0.0,,191.76,189.89,,,Visualizer
moment,23.354,6.02,0.0,1.87,0.0,,191.76,189.76,,,Visualizer
moment,23.578,6.01,0.0,1.88,0.0,,191.76,189.92,,,Visualizer
moment,23.804,6.03,0.0,1.87,0.0,,191.7,189.82,,,Visualizer
moment,23.984,5.99,0.0,1.91,0.0,,191.64,189.76,,,Visualizer
moment,24.208,6.0,0.0,1.93,0.0,,191.88,189.81,,,Visualizer
moment,24.433,6.04,0.0,1.92,0.0,,191.88,189.78,,,Visualizer
moment,24.613,6.04,0.0,1.92,0.0,,191.64,189.88,,,Visualizer
moment,24.838,5.97,0.0,1.89,0.0,,191.7,189.8,,,Visualizer
moment,25.018,5.96,0.0,1.9,0.0,,191.88,189.84,,,Visualizer
moment,25.243,6.01,0.0,1.86,0.0,,191.7,189.88,,,Visualizer
moment,25.424,5.88,0.0,1.86,0.0,,191.82,189.84,,,Visualizer
moment,25.648,5.83,0.0,1.88,0.0,,191.82,189.76,,,Visualizer
moment,25.873,5.84,0.0,1.88,0.0,,191.82,189.86,,,Visualizer
moment,26.053,5.81,0.0,1.87,0.0,,191.76,189.89,,,Visualizer
moment,26.279,5.77,0.0,1.84,0.0,,191.88,189.7,,,Visualizer
moment,26.504,5.76,0.0,1.85,0.0,,192.12,189.68,,,Visualizer
moment,26.683,5.71,0.0,1.88,0.0,,191.93,189.74,,,Visualizer
moment,26.908,5.73,0.0,1.84,0.0,,191.88,189.66,,,Visualizer
moment,27.089,5.68,0.0,1.86,0.0,,191.93,189.66,,,Visualizer
moment,27.314,5.67,0.0,1.86,0.0,,192.0,189.65,,,Visualizer
moment,27.538,5.68,0.0,1.87,0.0,,191.82,189.73,,,Visualizer
moment,27.718,5.66,0.0,1.86,0.0,,191.88,189.72,,,Visualizer
