information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.265,1.43,0.0,4.01,0.0,,90.78,84.05,,,Visualizer
moment,4.536,1.54,0.0,4.01,0.0,,90.58,84.37,,,Visualizer
moment,4.761,1.64,0.0,3.99,0.0,,90.38,84.59,,,Visualizer
moment,4.983,1.8,0.0,4.0,0.0,,90.18,84.94,,,Visualizer
moment,5.26,1.91,0.0,3.98,0.0,,90.05,85.22,,,Visualizer
moment,5.525,2.1,0.0,3.96,0.0,,89.79,85.41,,,Visualizer
moment,5.75,2.22,0.0,3.98,0.0,,89.75,85.51,,,Visualizer
moment,6.021,2.38,0.0,4.01,0.0,,89.39,85.74,,,Visualizer
moment,6.245,2.57,0.0,4.03,0.0,,89.06,85.95,,,Visualizer
moment,6.516,2.8,0.0,4.03,0.0,,88.86,86.05,,,Visualizer
moment,6.74,3.15,0.0,4.03,0.0,,88.5,86.25,,,Visualizer
moment,7.007,3.54,0.0,4.05,0.0,,88.33,86.33,,,Visualizer
moment,7.235,4.15,0.0,4.02,0.0,,88.1,86.48,,,Visualizer
moment,7.504,4.62,0.0,3.79,0.0,,87.91,86.61,,,Visualizer
moment,7.774,4.84,0.1,3.52,0.1,,87.74,86.64,,,Visualizer
moment,7.999,5.13,0.2,3.17,0.19,,87.55,86.72,,,Visualizer
moment,8.269,5.21,0.5,2.88,0.48,,87.29,86.76,,,Visualizer
moment,8.54,5.38,0.7,2.64,0.67,,87.25,86.83,,,Visualizer
moment,8.78,5.58,0.9,2.39,0.77,,87.29,86.8,,,Visualizer
moment,8.989,5.66,1.1,2.19,0.86,,87.05,86.79,,,Visualizer
moment,9.259,5.71,1.3,2.05,0.86,,86.93,86.78,,,Visualizer
moment,9.529,5.8,1.7,1.86,0.96,,86.89,86.85,,,Visualizer
moment,9.756,5.87,1.9,1.75,1.06,,86.89,86.8,,,Visualizer
moment,10.026,5.88,2.3,1.66,1.15,,86.73,86.77,,,Visualizer
moment,10.259,5.96,2.5,1.53,1.15,,86.79,86.7,,,Visualizer
moment,10.519,5.91,2.7,1.49,1.06,,86.63,86.69,,,Visualizer
moment,10.744,6.0,3.0,1.36,1.06,,86.57,86.66,,,Visualizer
moment,11.028,5.87,3.2,1.3,0.96,,86.47,86.62,,,Visualizer
moment,11.284,5.96,3.6,1.27,1.06,,86.4,86.54,,,Visualizer
moment,11.509,6.03,3.8,1.2,1.06,,86.24,86.56,,,Visualizer
moment,11.747,5.91,4.0,1.23,1.06,,86.34,86.5,,,Visualizer
moment,12.004,6.03,4.3,1.17,1.06,,86.11,86.52,,,Visualizer
moment,12.28,5.91,4.6,1.15,1.06,,86.18,86.47,,,Visualizer
moment,12.501,5.97,4.9,1.17,1.15,,86.24,86.45,,,Visualizer
moment,12.768,6.12,5.2,1.08,1.15,,86.24,86.41,,,Visualizer
moment,12.992,5.89,5.5,1.11,1.25,,86.08,86.37,,,Visualizer
moment,13.262,6.03,5.8,1.11,1.15,,86.18,86.37,,,Visualizer
moment,13.532,6.07,6.0,1.1,1.06,,86.01,86.31,,,Visualizer
moment,13.759,5.91,6.4,1.16,1.15,,86.27,86.27,,,Visualizer
moment,13.984,6.05,6.7,1.13,1.15,,86.21,86.23,,,Visualizer
moment,14.252,6.0,6.9,1.14,1.25,,86.3,86.22,,,Visualizer
moment,14.522,5.96,7.3,1.16,1.25,,86.27,86.24,,,Visualizer
moment,14.749,6.06,7.6,1.13,1.25,,86.3,86.19,,,Visualizer
moment,15.044,5.97,8.0,1.12,1.25,,86.4,86.14,,,Visualizer
moment,15.244,5.98,8.3,1.18,1.35,,86.57,86.16,,,Visualizer
moment,15.513,6.04,8.5,1.16,1.25,,86.73,86.18,,,Visualizer
moment,15.737,5.95,8.9,1.2,1.35,,86.82,86.16,,,Visualizer
moment,16.007,6.05,9.3,1.19,1.35,,86.89,86.08,,,Visualizer
moment,16.233,5.96,9.5,1.24,1.35,,87.02,86.08,,,Visualizer
moment,16.503,6.01,10.0,1.26,1.44,,87.35,86.09,,,Visualizer
moment,16.773,6.02,10.3,1.24,1.35,,87.64,86.06,,,Visualizer
moment,17.0,6.0,10.6,1.28,1.44,,87.68,86.04,,,Visualizer
moment,17.273,6.02,11.0,1.24,1.44,,88.0,86.07,,,Visualizer
moment,17.493,5.98,11.3,1.26,1.44,,88.14,86.03,,,Visualizer
moment,17.768,5.99,11.8,1.29,1.44,,88.27,86.03,,,Visualizer
moment,17.99,6.01,12.1,1.32,1.44,,88.5,86.03,,,Visualizer
moment,18.259,5.98,12.4,1.35,1.44,,88.66,86.04,,,Visualizer
moment,18.538,5.97,12.9,1.36,1.54,,88.79,86.04,,,Visualizer
moment,18.755,6.04,13.2,1.33,1.54,,89.02,86.03,,,Visualizer
moment,19.025,5.96,13.7,1.34,1.54,,89.19,86.07,,,Visualizer
moment,19.267,5.99,14.0,1.36,1.54,,89.52,86.04,,,Visualizer
moment,19.519,5.98,14.4,1.4,1.63,,89.62,86.06,,,Visualizer
moment,19.746,6.01,14.9,1.42,1.63,,89.88,86.02,,,Visualizer
moment,20.025,6.0,15.2,1.43,1.83,,90.05,86.15,,,Visualizer
moment,20.241,6.02,15.6,1.45,1.63,,90.15,86.14,,,Visualizer
moment,20.51,6.0,16.1,1.46,1.63,,90.32,86.12,,,Visualizer
moment,20.74,5.99,16.4,1.48,1.63,,90.52,86.12,,,Visualizer
moment,21.006,6.04,17.0,1.44,1.73,,90.52,86.22,,,Visualizer
moment,21.301,5.93,17.3,1.43,1.63,,90.78,86.23,,,Visualizer
moment,21.506,5.96,17.7,1.46,1.73,,90.88,86.24,,,Visualizer
moment,21.767,6.03,18.2,1.47,1.73,,90.98,86.28,,,Visualizer
moment,21.993,6.02,18.6,1.47,1.73,,91.11,86.24,,,Visualizer
moment,22.263,6.01,19.2,1.52,1.83,,91.18,86.37,,,Visualizer
moment,22.533,6.05,19.5,1.5,1.73,,91.08,86.39,,,Visualizer
moment,22.802,5.94,20.1,1.57,1.83,,91.28,86.38,,,Visualizer
moment,22.983,6.0,20.5,1.54,1.83,,91.41,86.47,,,Visualizer
moment,23.252,6.04,20.8,1.54,1.73,,91.41,86.62,,,Visualizer
moment,23.523,6.01,21.4,1.55,1.83,,91.48,86.66,,,Visualizer
moment,23.748,6.01,21.8,1.6,1.83,,91.55,86.68,,,Visualizer
moment,24.065,6.08,22.4,1.59,1.83,,91.38,86.72,,,Visualizer
moment,24.253,6.03,22.6,1.62,1.92,,91.58,86.76,,,Visualizer
moment,24.513,6.01,23.2,1.66,1.92,,91.58,86.8,,,Visualizer
moment,24.74,6.06,23.6,1.67,1.92,,91.62,86.88,,,Visualizer
moment,25.015,6.06,24.2,1.67,1.92,,91.52,86.85,,,Visualizer
moment,25.233,6.05,24.5,1.67,1.83,,91.58,87.01,,,Visualizer
moment,25.503,6.01,24.9,1.67,1.83,,91.55,87.0,,,Visualizer
moment,25.778,5.98,25.5,1.69,1.83,,91.55,86.97,,,Visualizer
moment,25.998,6.01,25.9,1.67,1.83,,91.48,87.07,,,Visualizer
moment,26.267,5.98,26.6,1.68,2.02,,91.41,87.17,,,Visualizer
moment,26.538,6.0,27.0,1.64,2.02,,91.38,87.18,,,Visualizer
moment,26.762,5.93,27.4,1.68,2.02,,91.38,87.19,,,Visualizer
moment,26.988,5.94,28.0,1.7,2.02,,91.45,87.23,,,Visualizer
moment,27.264,5.89,28.4,1.72,1.92,,91.32,87.22,,,Visualizer
moment,27.527,5.94,29.0,1.73,1.92,,91.25,87.26,,,Visualizer
moment,27.752,5.88,29.4,1.69,1.92,,91.15,87.27,,,Visualizer
moment,28.034,5.9,29.8,1.69,1.92,,91.18,87.24,,,Visualizer
moment,28.25,5.86,30.4,1.71,1.92,,91.05,87.36,,,Visualizer
moment,28.526,5.84,30.8,1.66,1.92,,90.98,87.43,,,Visualizer
moment,28.745,5.78,31.2,1.72,1.92,,91.02,87.37,,,Visualizer
moment,29.014,5.81,31.8,1.71,1.92,,90.85,87.46,,,Visualizer
moment,29.239,5.83,32.3,1.69,2.02,,90.71,87.41,,,Visualizer
moment,29.51,5.72,32.9,1.73,2.02,,90.71,87.34,,,Visualizer
moment,29.733,5.76,33.3,1.69,2.02,,90.71,87.29,,,Visualizer
moment,30.008,5.75,33.7,1.72,2.02,,90.65,87.32,,,Visualizer
moment,30.274,5.71,34.3,1.72,1.92,,90.61,87.38,,,Visualizer
