information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.286,8.41,13.41,1.94,1.91,,85.91,88.57,,,Visualizer
moment,16.589,8.45,13.81,1.95,1.97,,86.33,88.59,,,Visualizer
moment,16.838,8.38,14.38,1.97,1.96,,86.39,88.63,,,Visualizer
moment,17.043,8.38,15.11,2.01,2.1,,86.55,88.56,,,Visualizer
moment,17.339,8.41,15.46,2.03,2.07,,86.55,88.52,,,Visualizer
moment,17.537,8.38,16.08,2.05,2.11,,86.88,88.56,,,Visualizer
moment,17.838,8.3,16.47,2.07,2.11,,86.88,88.45,,,Visualizer
moment,18.037,8.36,17.1,2.07,2.01,,87.14,88.46,,,Visualizer
moment,18.336,8.34,17.51,2.09,2.07,,87.14,88.43,,,Visualizer
moment,18.542,8.24,18.18,2.11,2.12,,87.3,88.4,,,Visualizer
moment,18.838,8.27,18.56,2.14,2.11,,87.34,88.41,,,Visualizer
moment,19.037,8.3,19.24,2.12,2.16,,87.37,88.36,,,Visualizer
moment,19.387,8.26,19.7,2.13,2.22,,87.43,88.34,,,Visualizer
moment,19.59,8.23,20.35,2.16,2.19,,87.53,88.37,,,Visualizer
moment,19.788,8.21,21.03,2.15,2.29,,87.57,88.36,,,Visualizer
moment,20.089,8.14,21.45,2.17,2.24,,87.7,88.42,,,Visualizer
moment,20.286,8.13,22.08,2.18,2.16,,87.66,88.45,,,Visualizer
moment,20.59,8.17,22.51,2.18,2.18,,87.89,88.4,,,Visualizer
moment,20.89,8.18,23.14,2.15,2.13,,87.76,88.4,,,Visualizer
moment,21.086,8.08,23.84,2.14,2.22,,87.86,88.46,,,Visualizer
moment,21.286,8.04,24.29,2.17,2.24,,87.89,88.45,,,Visualizer
moment,21.603,8.09,24.78,2.16,2.3,,87.93,88.41,,,Visualizer
moment,21.787,8.03,25.44,2.18,2.33,,87.96,88.41,,,Visualizer
moment,22.04,8.06,25.87,2.21,2.3,,88.12,88.47,,,Visualizer
moment,22.343,7.99,26.38,2.19,2.32,,88.12,88.48,,,Visualizer
moment,22.536,8.02,27.26,2.18,2.3,,88.19,88.4,,,Visualizer
moment,22.849,7.97,27.51,2.23,2.31,,88.25,88.41,,,Visualizer
moment,23.036,7.95,28.2,2.25,2.36,,88.25,88.49,,,Visualizer
moment,23.286,7.96,28.61,2.25,2.26,,88.32,88.5,,,Visualizer
moment,23.591,7.85,29.39,2.28,2.4,,88.45,88.46,,,Visualizer
moment,23.787,7.88,30.1,2.31,2.4,,88.35,88.41,,,Visualizer
moment,24.088,7.88,30.49,2.32,2.32,,88.55,88.47,,,Visualizer
moment,24.288,7.88,31.24,2.29,2.4,,88.48,88.55,,,Visualizer
moment,24.588,7.79,31.7,2.3,2.34,,88.48,88.49,,,Visualizer
moment,24.786,7.79,32.37,2.36,2.3,,88.35,88.56,,,Visualizer
moment,25.089,7.84,32.93,2.37,2.47,,88.38,88.57,,,Visualizer
moment,25.288,7.78,33.6,2.37,2.39,,88.22,88.49,,,Visualizer
