information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.555,0.12,0.0,2.51,0.0,,191.74,191.66,,,Visualizer
moment,3.826,0.11,0.0,2.53,0.0,,191.57,191.91,,,Visualizer
moment,3.96,0.11,0.0,2.49,0.0,,190.97,191.96,,,Visualizer
moment,4.185,0.12,0.0,2.47,0.0,,190.56,191.96,,,Visualizer
moment,4.455,0.11,0.0,2.49,0.0,,190.09,192.13,,,Visualizer
moment,4.59,0.11,0.0,2.44,0.0,,189.62,192.11,,,Visualizer
moment,4.815,0.12,0.0,2.47,0.0,,189.38,192.16,,,Visualizer
moment,5.085,0.12,0.0,2.45,0.0,,188.73,192.15,,,Visualizer
moment,5.265,0.11,0.0,2.44,0.0,,188.03,192.1,,,Visualizer
moment,5.444,0.11,0.0,2.4,0.0,,187.97,192.16,,,Visualizer
moment,5.67,0.13,0.0,2.46,0.0,,187.45,192.12,,,Visualizer
moment,5.895,0.14,0.0,2.48,0.0,,186.98,192.01,,,Visualizer
moment,6.075,0.15,0.0,2.51,0.0,,186.45,192.04,,,Visualizer
moment,6.255,0.17,0.0,2.47,0.0,,185.93,192.04,,,Visualizer
moment,6.48,0.19,0.0,2.53,0.0,,185.75,191.89,,,Visualizer
moment,6.704,0.2,0.0,2.53,0.0,,185.34,191.9,,,Visualizer
moment,6.93,0.21,0.0,2.51,0.0,,185.52,191.86,,,Visualizer
moment,7.11,0.22,0.0,2.49,0.0,,185.34,191.69,,,Visualizer
moment,7.335,0.25,0.0,2.48,0.0,,185.81,191.64,,,Visualizer
moment,7.515,0.27,0.0,2.48,0.0,,185.86,191.64,,,Visualizer
moment,7.739,0.3,0.0,2.49,0.0,,186.22,191.6,,,Visualizer
moment,7.92,0.31,0.0,2.5,0.0,,186.62,191.51,,,Visualizer
moment,8.146,0.32,0.0,2.51,0.0,,186.92,191.52,,,Visualizer
moment,8.369,0.35,0.0,2.5,0.0,,187.45,191.47,,,Visualizer
moment,8.551,0.38,0.0,2.5,0.0,,187.74,191.37,,,Visualizer
moment,8.775,0.4,0.0,2.48,0.0,,188.03,191.37,,,Visualizer
moment,9.0,0.42,0.0,2.44,0.0,,188.26,191.38,,,Visualizer
moment,9.179,0.47,0.0,2.45,0.0,,188.68,191.38,,,Visualizer
moment,9.45,0.5,0.0,2.46,0.0,,188.85,191.31,,,Visualizer
moment,9.585,0.52,0.0,2.47,0.0,,189.09,191.24,,,Visualizer
moment,9.81,0.56,0.0,2.46,0.0,,189.09,191.2,,,Visualizer
moment,10.08,0.59,0.0,2.51,0.0,,189.38,191.2,,,Visualizer
moment,10.26,0.62,0.0,2.51,0.0,,189.44,191.18,,,Visualizer
moment,10.44,0.66,0.0,2.55,0.0,,189.73,191.24,,,Visualizer
moment,10.713,0.7,0.0,2.53,0.0,,189.97,191.13,,,Visualizer
moment,10.844,0.75,0.0,2.52,0.0,,190.15,191.14,,,Visualizer
moment,11.069,0.77,0.0,2.53,0.0,,190.2,191.15,,,Visualizer
moment,11.25,0.83,0.0,2.54,0.0,,190.15,191.09,,,Visualizer
moment,11.52,0.89,0.0,2.51,0.0,,190.27,191.15,,,Visualizer
moment,11.699,0.95,0.0,2.49,0.0,,190.32,191.15,,,Visualizer
moment,11.88,1.01,0.0,2.49,0.0,,190.32,191.09,,,Visualizer
moment,12.104,1.09,0.0,2.49,0.0,,190.44,191.04,,,Visualizer
moment,12.33,1.18,0.0,2.51,0.0,,190.15,190.91,,,Visualizer
moment,12.51,1.28,0.0,2.46,0.0,,190.15,190.89,,,Visualizer
moment,12.735,1.42,0.0,2.49,0.0,,189.91,190.93,,,Visualizer
moment,12.959,1.55,0.0,2.48,0.0,,189.85,190.92,,,Visualizer
moment,13.139,1.69,0.0,2.48,0.0,,189.68,190.88,,,Visualizer
moment,13.365,1.89,0.0,2.44,0.0,,189.68,190.83,,,Visualizer
moment,13.547,2.11,0.0,2.47,0.0,,189.5,190.77,,,Visualizer
moment,13.769,2.39,0.0,2.42,0.0,,189.44,190.73,,,Visualizer
moment,13.994,2.7,0.0,2.43,0.0,,189.15,190.67,,,Visualizer
moment,14.175,3.05,0.0,2.42,0.0,,189.03,190.64,,,Visualizer
moment,14.445,3.42,0.0,2.45,0.0,,188.91,190.8,,,Visualizer
moment,14.625,3.78,0.0,2.37,0.0,,188.85,190.76,,,Visualizer
moment,14.805,4.11,0.0,2.26,0.0,,188.68,190.68,,,Visualizer
moment,15.029,4.36,0.0,2.21,0.0,,188.73,190.62,,,Visualizer
moment,15.3,4.7,0.0,2.22,0.0,,188.68,190.56,,,Visualizer
moment,15.435,5.06,0.0,2.23,0.0,,188.73,190.55,,,Visualizer
moment,15.704,5.39,0.0,2.2,0.0,,188.62,190.55,,,Visualizer
moment,15.839,5.7,0.0,2.15,0.0,,188.56,190.53,,,Visualizer
moment,16.112,5.97,0.0,2.06,0.0,,188.38,190.52,,,Visualizer
moment,16.335,6.2,0.0,2.02,0.0,,188.44,190.47,,,Visualizer
moment,16.516,6.39,0.0,1.98,0.0,,188.33,190.27,,,Visualizer
moment,16.694,6.54,0.0,1.9,0.0,,188.33,190.45,,,Visualizer
moment,16.92,6.66,0.0,1.83,0.0,,188.21,190.38,,,Visualizer
moment,17.144,6.73,0.0,1.78,0.0,,188.26,190.35,,,Visualizer
moment,17.324,6.8,0.0,1.75,0.0,,188.33,190.37,,,Visualizer
moment,17.508,6.89,0.0,1.69,0.0,,188.38,190.35,,,Visualizer
moment,17.774,6.93,0.0,1.66,0.0,,188.21,190.19,,,Visualizer
moment,17.955,6.94,0.0,1.59,0.0,,188.09,190.2,,,Visualizer
moment,18.179,6.96,0.0,1.55,0.0,,188.26,190.2,,,Visualizer
moment,18.359,6.98,0.0,1.53,0.0,,188.21,190.11,,,Visualizer
moment,18.584,6.99,0.0,1.52,0.0,,188.26,190.0,,,Visualizer
moment,18.766,6.99,0.0,1.5,0.0,,188.33,189.96,,,Visualizer
moment,18.989,6.98,0.0,1.49,0.0,,188.09,189.96,,,Visualizer
moment,19.214,6.94,0.0,1.48,0.0,,188.26,189.88,,,Visualizer
moment,19.394,6.91,0.0,1.52,0.0,,188.26,189.8,,,Visualizer
moment,19.619,6.93,0.0,1.55,0.0,,188.26,189.71,,,Visualizer
moment,19.889,6.96,0.0,1.57,0.0,,188.09,189.88,,,Visualizer
moment,20.025,6.96,0.0,1.57,0.0,,188.09,189.78,,,Visualizer
moment,20.249,6.96,0.0,1.6,0.0,,187.97,189.54,,,Visualizer
moment,20.429,6.97,0.0,1.63,0.0,,187.97,189.58,,,Visualizer
moment,20.699,6.94,0.0,1.68,0.0,,187.85,189.61,,,Visualizer
moment,20.879,6.98,0.0,1.69,0.0,,187.91,189.52,,,Visualizer
moment,21.06,6.97,0.0,1.71,0.0,,188.03,189.49,,,Visualizer
moment,21.33,6.9,0.0,1.73,0.0,,188.09,189.43,,,Visualizer
moment,21.555,6.88,0.0,1.79,0.0,,187.97,189.33,,,Visualizer
moment,21.689,6.9,0.0,1.84,0.0,,187.97,189.38,,,Visualizer
moment,21.959,6.91,0.0,1.86,0.0,,187.97,189.36,,,Visualizer
moment,22.094,6.9,0.0,1.9,0.0,,187.97,189.29,,,Visualizer
moment,22.364,6.89,0.0,1.93,0.0,,187.91,189.19,,,Visualizer
moment,22.544,6.87,0.0,1.93,0.0,,187.91,189.13,,,Visualizer
moment,22.769,6.87,0.0,1.94,0.0,,188.03,189.12,,,Visualizer
moment,22.949,6.86,0.0,1.92,0.0,,188.09,189.08,,,Visualizer
moment,23.175,6.83,0.0,1.93,0.0,,188.03,189.14,,,Visualizer
moment,23.399,6.79,0.0,1.92,0.0,,188.21,189.17,,,Visualizer
moment,23.58,6.77,0.0,1.94,0.0,,188.26,189.13,,,Visualizer
moment,23.804,6.77,0.0,1.97,0.0,,188.21,189.0,,,Visualizer
moment,23.984,6.76,0.0,1.96,0.0,,188.38,188.99,,,Visualizer
moment,24.209,6.76,0.0,1.92,0.0,,188.21,188.94,,,Visualizer
moment,24.389,6.75,0.0,1.92,0.0,,188.44,188.79,,,Visualizer
moment,24.615,6.73,0.0,1.88,0.0,,188.5,188.92,,,Visualizer
moment,24.839,6.67,0.0,1.85,0.0,,188.73,188.87,,,Visualizer
moment,25.019,6.63,0.0,1.82,0.0,,188.68,188.9,,,Visualizer
moment,25.244,6.63,0.0,1.83,0.0,,188.91,188.87,,,Visualizer
moment,25.469,6.61,0.0,1.82,0.0,,188.85,188.78,,,Visualizer
moment,25.649,6.57,0.0,1.81,0.0,,188.8,188.71,,,Visualizer
moment,25.874,6.53,0.0,1.83,0.0,,188.91,188.73,,,Visualizer
moment,26.054,6.53,0.0,1.84,0.0,,189.15,188.76,,,Visualizer
moment,26.325,6.52,0.0,1.84,0.0,,189.2,188.74,,,Visualizer
moment,26.504,6.46,0.0,1.85,0.0,,189.2,188.58,,,Visualizer
moment,26.684,6.45,0.0,1.85,0.0,,189.38,188.65,,,Visualizer
moment,26.954,6.46,0.0,1.83,0.0,,189.62,188.65,,,Visualizer
moment,27.179,6.44,0.0,1.79,0.0,,189.62,188.55,,,Visualizer
moment,27.314,6.41,0.0,1.75,0.0,,189.56,188.51,,,Visualizer
moment,27.584,6.38,0.0,1.74,0.0,,189.62,188.51,,,Visualizer
moment,27.809,6.32,0.0,1.74,0.0,,189.8,188.48,,,Visualizer
moment,27.944,6.27,0.0,1.74,0.0,,190.03,188.48,,,Visualizer
moment,28.169,6.29,0.0,1.72,0.0,,190.03,188.62,,,Visualizer
moment,28.394,6.3,0.0,1.72,0.0,,190.15,188.49,,,Visualizer
moment,28.574,6.27,0.0,1.71,0.0,,190.32,188.48,,,Visualizer
moment,28.799,6.26,0.0,1.68,0.0,,190.27,188.55,,,Visualizer
moment,29.024,6.24,0.0,1.64,0.0,,190.5,188.34,,,Visualizer
moment,29.204,6.2,0.0,1.63,0.0,,190.56,188.3,,,Visualizer
moment,29.429,6.15,0.0,1.63,0.0,,190.62,188.44,,,Visualizer
moment,29.609,6.12,0.0,1.62,0.0,,190.56,188.41,,,Visualizer
moment,29.834,6.09,0.0,1.61,0.0,,190.74,188.29,,,Visualizer
moment,30.059,6.08,0.0,1.57,0.0,,190.86,188.27,,,Visualizer
moment,30.239,6.05,0.0,1.57,0.0,,190.97,188.33,,,Visualizer
moment,30.464,6.02,0.0,1.57,0.0,,191.03,188.27,,,Visualizer
moment,30.69,6.0,0.0,1.57,0.0,,190.79,188.17,,,Visualizer
moment,30.869,5.97,0.0,1.55,0.0,,191.03,188.25,,,Visualizer
moment,31.139,5.93,0.0,1.54,0.0,,190.97,188.28,,,Visualizer
moment,31.274,5.9,0.0,1.54,0.0,,191.33,188.27,,,Visualizer
moment,31.499,5.89,0.0,1.54,0.0,,191.15,188.16,,,Visualizer
moment,31.769,5.87,0.0,1.54,0.0,,191.45,188.04,,,Visualizer
moment,31.904,5.87,0.0,1.55,0.0,,191.45,188.19,,,Visualizer
moment,32.129,5.87,0.0,1.48,0.0,,191.26,188.07,,,Visualizer
moment,32.399,5.82,0.0,1.48,0.0,,191.68,188.08,,,Visualizer
moment,32.579,5.78,0.0,1.46,0.0,,191.57,188.09,,,Visualizer
