information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.99,0.87,0.0,8.7,0.0,,80.19,84.06,,,Visualizer
moment,5.216,0.96,0.0,8.68,0.0,,80.16,84.1,,,Visualizer
moment,5.394,1.05,0.0,8.72,0.0,,80.06,84.0,,,Visualizer
moment,5.619,1.15,0.0,8.68,0.0,,80.03,83.88,,,Visualizer
moment,5.894,1.29,0.0,8.68,0.0,,80.09,83.77,,,Visualizer
moment,6.069,1.47,0.6,8.67,0.59,,80.12,83.7,,,Visualizer
moment,6.255,1.69,1.8,8.63,1.76,,80.09,83.64,,,Visualizer
moment,6.43,2.09,2.3,8.55,2.24,,80.09,83.52,,,Visualizer
moment,6.667,2.73,3.2,8.34,3.12,,80.0,83.41,,,Visualizer
moment,6.882,3.54,3.7,7.98,3.61,,80.06,83.38,,,Visualizer
moment,7.059,4.56,4.1,7.16,3.71,,80.12,83.32,,,Visualizer
moment,7.289,5.05,4.8,6.17,2.93,,80.03,83.28,,,Visualizer
moment,7.51,4.96,5.0,5.12,2.63,,79.96,83.17,,,Visualizer
moment,7.739,4.65,5.6,4.13,2.34,,79.84,83.07,,,Visualizer
moment,7.914,4.2,5.7,3.27,1.95,,79.77,83.04,,,Visualizer
moment,8.139,3.74,6.0,2.62,1.85,,79.84,83.04,,,Visualizer
moment,8.367,3.41,6.3,2.07,1.46,,79.8,83.09,,,Visualizer
moment,8.544,3.09,6.4,1.61,1.37,,79.71,83.01,,,Visualizer
moment,8.724,2.76,6.9,1.25,1.37,,79.64,82.9,,,Visualizer
moment,8.948,2.5,7.0,0.98,1.27,,79.74,82.96,,,Visualizer
moment,9.175,2.34,7.2,0.89,1.17,,79.64,82.92,,,Visualizer
moment,9.4,2.25,7.5,0.7,1.17,,79.58,82.92,,,Visualizer
moment,9.579,2.11,7.5,0.86,1.17,,79.55,82.99,,,Visualizer
moment,9.805,2.31,7.8,1.18,0.88,,79.46,82.86,,,Visualizer
moment,9.983,2.69,8.1,1.56,1.07,,79.07,82.87,,,Visualizer
moment,10.21,3.1,8.3,1.92,1.07,,78.41,82.94,,,Visualizer
moment,10.389,3.55,8.4,2.16,0.98,,77.77,82.95,,,Visualizer
moment,10.617,3.89,9.0,2.36,1.27,,77.04,82.92,,,Visualizer
moment,10.889,4.14,9.4,2.49,1.56,,76.39,82.86,,,Visualizer
moment,11.065,4.3,9.8,2.62,1.66,,75.85,82.88,,,Visualizer
moment,11.244,4.39,10.2,2.69,1.85,,75.6,82.89,,,Visualizer
moment,11.471,4.42,10.9,2.8,2.44,,75.5,82.86,,,Visualizer
moment,11.649,4.41,11.7,2.99,2.63,,75.63,82.82,,,Visualizer
moment,11.876,4.43,12.0,3.19,2.93,,75.91,82.81,,,Visualizer
moment,12.054,4.39,12.6,3.38,3.12,,76.3,82.76,,,Visualizer
moment,12.279,4.39,13.9,3.56,3.61,,76.71,82.74,,,Visualizer
moment,12.505,4.29,14.4,3.73,3.71,,76.91,82.71,,,Visualizer
moment,12.73,4.22,16.1,3.87,4.29,,76.81,82.62,,,Visualizer
moment,12.909,4.11,16.4,4.01,4.29,,76.59,82.57,,,Visualizer
moment,13.135,3.96,18.0,4.15,4.78,,76.46,82.55,,,Visualizer
moment,13.315,3.77,19.0,4.17,4.97,,76.04,82.46,,,Visualizer
moment,13.54,3.47,19.0,4.11,4.97,,75.79,82.39,,,Visualizer
moment,13.733,3.08,21.1,4.05,4.88,,75.44,82.32,,,Visualizer
moment,13.947,2.85,22.1,4.1,4.88,,75.4,82.24,,,Visualizer
moment,14.17,2.85,23.5,4.16,4.68,,75.28,82.13,,,Visualizer
moment,14.4,2.76,24.0,4.14,4.88,,75.21,82.1,,,Visualizer
moment,14.575,2.67,24.0,4.04,4.88,,75.05,81.96,,,Visualizer
moment,14.799,2.55,25.2,4.06,4.39,,74.96,81.88,,,Visualizer
moment,14.979,2.58,25.7,4.13,4.49,,74.99,81.83,,,Visualizer
moment,15.205,2.61,26.9,4.11,4.19,,74.92,81.73,,,Visualizer
moment,15.429,2.56,28.3,4.08,4.19,,74.89,81.67,,,Visualizer
moment,15.609,2.51,29.0,4.1,4.0,,74.99,81.57,,,Visualizer
moment,15.844,2.5,30.4,4.13,4.29,,74.99,81.48,,,Visualizer
moment,16.06,2.52,30.8,4.13,4.29,,74.99,81.35,,,Visualizer
moment,16.24,2.47,31.2,4.12,4.19,,75.24,81.15,,,Visualizer
moment,16.464,2.41,32.4,4.14,4.0,,75.34,81.11,,,Visualizer
moment,16.646,2.4,33.3,4.13,4.19,,75.5,81.02,,,Visualizer
moment,16.875,2.36,34.4,4.13,3.9,,75.6,80.91,,,Visualizer
moment,17.095,2.33,34.9,4.15,4.0,,75.66,80.82,,,Visualizer
moment,17.274,2.34,35.8,4.13,4.1,,75.82,80.67,,,Visualizer
moment,17.499,2.27,36.7,4.04,4.19,,75.98,80.6,,,Visualizer
moment,17.725,2.23,37.3,4.14,3.9,,75.98,80.45,,,Visualizer
moment,17.906,2.32,37.8,4.16,3.9,,76.11,80.47,,,Visualizer
moment,18.131,2.31,38.9,4.07,3.9,,76.3,80.32,,,Visualizer
moment,18.31,2.2,40.0,4.09,4.1,,76.33,80.25,,,Visualizer
moment,18.539,2.25,41.1,4.21,4.0,,76.43,80.21,,,Visualizer
moment,18.76,2.3,41.4,4.04,4.0,,76.49,80.11,,,Visualizer
moment,18.939,2.08,41.8,3.97,3.9,,76.52,80.01,,,Visualizer
moment,19.164,2.09,43.0,4.09,4.0,,76.59,79.98,,,Visualizer
moment,19.39,2.27,43.8,4.23,3.71,,76.71,79.92,,,Visualizer
moment,19.569,2.31,44.3,4.2,4.0,,76.62,79.82,,,Visualizer
moment,19.839,2.14,45.5,3.87,4.0,,76.68,79.79,,,Visualizer
