information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.795,1.64,0.0,8.01,0.0,,94.82,89.89,,,Visualizer
moment,4.009,1.68,0.0,7.99,0.0,,94.58,90.32,,,Visualizer
moment,4.193,1.81,0.0,8.02,0.0,,94.34,90.53,,,Visualizer
moment,4.397,1.98,0.0,8.0,0.0,,94.3,90.87,,,Visualizer
moment,4.592,2.12,0.0,7.98,0.0,,94.17,91.13,,,Visualizer
moment,4.798,2.37,0.0,7.97,0.0,,94.27,91.26,,,Visualizer
moment,4.992,2.64,0.0,7.87,0.0,,94.07,91.47,,,Visualizer
moment,5.192,3.05,0.0,7.56,0.0,,93.96,91.64,,,Visualizer
moment,5.492,3.42,0.0,7.08,0.0,,93.96,91.73,,,Visualizer
moment,5.709,3.66,0.0,6.37,0.0,,93.62,91.86,,,Visualizer
moment,5.898,3.73,0.0,5.62,0.0,,93.22,91.92,,,Visualizer
moment,6.102,3.74,0.0,4.86,0.0,,92.78,92.07,,,Visualizer
moment,6.292,3.75,0.0,4.13,0.0,,92.14,92.1,,,Visualizer
moment,6.51,3.74,0.0,3.41,0.0,,91.71,92.19,,,Visualizer
moment,6.704,3.61,0.0,2.82,0.0,,91.3,92.25,,,Visualizer
moment,6.895,3.56,0.0,2.31,0.0,,90.91,92.23,,,Visualizer
moment,7.099,3.47,0.0,1.94,0.0,,90.77,92.19,,,Visualizer
moment,7.295,3.5,0.0,1.64,0.0,,90.47,92.18,,,Visualizer
moment,7.511,3.52,0.0,1.36,0.0,,90.24,92.22,,,Visualizer
moment,7.698,3.44,0.0,1.16,0.0,,90.11,92.33,,,Visualizer
moment,8.095,3.52,0.0,1.04,0.0,,89.88,92.26,,,Visualizer
moment,8.192,3.58,0.0,0.92,0.0,,89.68,92.25,,,Visualizer
moment,8.395,3.55,0.0,0.72,0.0,,89.68,92.21,,,Visualizer
moment,8.594,3.4,0.0,0.59,0.0,,89.51,92.19,,,Visualizer
moment,8.795,3.39,0.0,0.57,0.0,,89.48,92.18,,,Visualizer
moment,8.995,3.43,0.0,0.64,0.0,,89.55,92.22,,,Visualizer
moment,9.196,3.59,0.0,0.59,0.0,,89.41,92.18,,,Visualizer
moment,9.399,3.61,0.0,0.47,0.0,,89.35,92.11,,,Visualizer
moment,9.599,3.44,0.0,0.36,0.0,,89.25,92.11,,,Visualizer
moment,9.796,3.36,0.0,0.28,0.0,,89.28,92.1,,,Visualizer
moment,10.01,3.26,0.0,0.22,0.0,,89.25,92.0,,,Visualizer
moment,10.192,3.22,0.0,0.31,0.0,,89.25,92.02,,,Visualizer
moment,10.517,3.31,0.0,0.26,0.0,,89.12,91.96,,,Visualizer
moment,10.692,3.29,0.0,0.34,0.0,,89.05,91.97,,,Visualizer
moment,10.896,3.38,0.0,0.28,0.0,,89.08,92.0,,,Visualizer
moment,11.1,3.27,0.12,0.22,0.12,,89.02,91.94,,,Visualizer
moment,11.294,3.14,0.14,0.28,0.14,,89.02,91.93,,,Visualizer
moment,11.492,3.23,0.16,0.27,0.16,,89.05,91.87,,,Visualizer
moment,11.695,3.24,0.17,0.32,0.17,,88.98,91.83,,,Visualizer
moment,11.893,3.26,0.16,0.26,0.16,,88.85,91.87,,,Visualizer
moment,12.113,3.18,0.36,0.2,0.24,,88.89,91.82,,,Visualizer
moment,12.295,3.15,0.34,0.3,0.2,,88.98,91.75,,,Visualizer
moment,12.494,3.23,0.52,0.25,0.36,,88.89,91.72,,,Visualizer
moment,12.691,3.13,0.47,0.19,0.3,,88.85,91.74,,,Visualizer
moment,12.995,3.04,0.47,0.2,0.31,,89.02,91.78,,,Visualizer
moment,13.213,3.05,0.47,0.26,0.08,,88.92,91.75,,,Visualizer
moment,13.392,3.1,0.68,0.33,0.19,,88.89,91.67,,,Visualizer
moment,13.593,3.17,0.67,0.36,0.2,,88.75,91.61,,,Visualizer
moment,13.793,3.21,0.68,0.42,0.2,,88.75,91.67,,,Visualizer
moment,14.007,3.33,0.79,0.51,0.32,,88.56,91.62,,,Visualizer
moment,14.193,3.5,0.88,0.59,0.41,,88.33,91.58,,,Visualizer
moment,14.392,3.65,0.95,0.73,0.27,,88.03,91.6,,,Visualizer
moment,14.592,3.96,0.95,0.75,0.28,,87.77,91.56,,,Visualizer
moment,14.793,4.06,1.06,0.8,0.38,,87.34,91.61,,,Visualizer
moment,14.995,4.21,1.09,0.91,0.3,,87.08,91.52,,,Visualizer
moment,15.192,4.57,1.26,0.92,0.38,,86.73,91.55,,,Visualizer
moment,15.509,4.72,1.33,1.03,0.38,,86.24,91.57,,,Visualizer
moment,15.697,5.06,1.62,1.0,0.57,,86.04,91.47,,,Visualizer
moment,15.895,5.25,1.63,1.08,0.56,,85.72,91.48,,,Visualizer
moment,16.098,5.54,1.84,1.07,0.62,,85.36,91.48,,,Visualizer
moment,16.295,5.74,1.89,1.14,0.6,,85.23,91.47,,,Visualizer
moment,16.512,6.01,2.11,1.23,0.79,,84.91,91.46,,,Visualizer
moment,16.695,6.33,2.26,1.2,0.65,,84.71,91.43,,,Visualizer
moment,16.892,6.6,2.44,1.2,0.82,,84.75,91.46,,,Visualizer
moment,17.092,6.84,2.61,1.17,0.87,,84.55,91.44,,,Visualizer
moment,17.297,7.13,2.7,1.23,0.82,,84.55,91.33,,,Visualizer
moment,17.506,7.37,3.02,1.27,0.92,,84.71,91.34,,,Visualizer
moment,17.692,7.59,3.13,1.31,0.88,,84.68,91.28,,,Visualizer
moment,17.994,7.88,3.57,1.35,0.97,,84.62,91.28,,,Visualizer
moment,18.193,8.23,3.63,1.37,0.94,,84.78,91.15,,,Visualizer
moment,18.396,8.47,3.84,1.39,1.15,,85.0,91.05,,,Visualizer
moment,18.598,8.71,4.1,1.38,1.09,,85.1,91.05,,,Visualizer
moment,18.796,8.88,4.4,1.34,1.28,,85.1,90.96,,,Visualizer
moment,18.992,8.98,4.78,1.36,1.22,,85.3,90.91,,,Visualizer
moment,19.192,9.11,5.02,1.37,1.4,,85.36,90.83,,,Visualizer
moment,19.395,9.23,5.19,1.34,1.36,,85.55,90.73,,,Visualizer
moment,19.599,9.26,5.45,1.34,1.36,,85.72,90.69,,,Visualizer
moment,19.81,9.36,5.73,1.32,1.34,,85.85,90.62,,,Visualizer
moment,19.992,9.45,6.01,1.33,1.39,,85.82,90.6,,,Visualizer
moment,20.192,9.47,6.32,1.32,1.42,,85.91,90.52,,,Visualizer
moment,20.497,9.46,6.79,1.34,1.48,,86.11,90.47,,,Visualizer
moment,20.698,9.51,7.04,1.31,1.46,,86.07,90.44,,,Visualizer
moment,20.896,9.47,7.42,1.32,1.58,,86.24,90.37,,,Visualizer
moment,21.094,9.48,7.68,1.37,1.52,,86.27,90.26,,,Visualizer
moment,21.292,9.41,8.21,1.36,1.61,,86.4,90.21,,,Visualizer
moment,21.495,9.32,8.54,1.4,1.63,,86.37,90.18,,,Visualizer
moment,21.693,9.38,8.86,1.43,1.67,,86.3,90.19,,,Visualizer
moment,21.9,9.28,9.25,1.46,1.72,,86.46,90.06,,,Visualizer
moment,22.121,9.21,9.43,1.47,1.77,,86.43,90.04,,,Visualizer
moment,22.314,9.17,9.93,1.5,1.74,,86.37,90.04,,,Visualizer
moment,22.492,9.06,10.1,1.51,1.67,,86.46,89.95,,,Visualizer
moment,22.692,8.92,10.46,1.51,1.78,,86.5,89.87,,,Visualizer
moment,22.993,8.79,11.04,1.52,1.81,,86.46,89.81,,,Visualizer
moment,23.199,8.67,11.45,1.53,1.86,,86.43,89.79,,,Visualizer
moment,23.397,8.59,11.82,1.56,1.91,,86.46,89.73,,,Visualizer
moment,23.592,8.45,12.21,1.56,1.9,,86.34,89.72,,,Visualizer
moment,23.801,8.31,12.56,1.58,1.94,,86.37,89.66,,,Visualizer
moment,23.993,8.24,12.94,1.59,1.92,,86.34,89.62,,,Visualizer
moment,24.192,8.07,13.35,1.57,1.92,,86.2,89.53,,,Visualizer
moment,24.422,7.93,13.72,1.6,1.92,,86.07,89.49,,,Visualizer
moment,24.592,7.84,14.14,1.61,1.95,,86.11,89.47,,,Visualizer
moment,24.792,7.66,14.48,1.58,1.94,,86.07,89.46,,,Visualizer
moment,24.993,7.54,14.91,1.63,1.99,,86.11,89.41,,,Visualizer
moment,25.198,7.45,15.29,1.64,1.96,,86.2,89.29,,,Visualizer
moment,25.493,7.27,15.89,1.63,1.98,,86.14,89.27,,,Visualizer
moment,25.693,7.12,16.26,1.66,1.97,,86.07,89.23,,,Visualizer
moment,25.894,7.04,16.69,1.67,2.01,,85.95,89.18,,,Visualizer
moment,26.099,6.91,17.07,1.68,1.97,,85.95,89.17,,,Visualizer
moment,26.292,6.73,17.53,1.67,2.1,,86.01,89.15,,,Visualizer
moment,26.596,6.63,18.1,1.7,2.04,,85.88,89.05,,,Visualizer
moment,26.693,6.55,18.29,1.66,2.05,,85.88,88.94,,,Visualizer
moment,26.9,6.41,18.72,1.73,2.05,,85.75,88.85,,,Visualizer
moment,27.092,6.35,19.06,1.68,2.01,,85.65,88.85,,,Visualizer
moment,27.292,6.27,19.42,1.73,1.91,,85.68,88.85,,,Visualizer
moment,27.499,6.21,19.92,1.69,2.0,,85.59,88.84,,,Visualizer
moment,27.697,6.13,20.25,1.74,1.98,,85.46,88.78,,,Visualizer
moment,27.992,6.05,20.89,1.74,2.03,,85.43,88.73,,,Visualizer
moment,28.194,5.95,21.23,1.76,2.0,,85.52,88.69,,,Visualizer
moment,28.395,5.82,21.64,1.75,1.98,,85.46,88.62,,,Visualizer
moment,28.601,5.75,22.09,1.78,2.03,,85.46,88.58,,,Visualizer
moment,28.797,5.67,22.47,1.77,2.05,,85.49,88.49,,,Visualizer
moment,28.993,5.58,22.87,1.78,2.0,,85.52,88.48,,,Visualizer
moment,29.197,5.49,23.26,1.77,2.05,,85.39,88.4,,,Visualizer
moment,29.405,5.45,23.62,1.77,2.0,,85.49,88.32,,,Visualizer
moment,29.597,5.4,24.06,1.81,1.99,,85.46,88.33,,,Visualizer
moment,29.796,5.3,24.36,1.8,1.91,,85.52,88.31,,,Visualizer
moment,29.992,5.23,24.75,1.83,1.9,,85.43,88.22,,,Visualizer
moment,30.191,5.19,25.21,1.81,1.97,,85.46,88.24,,,Visualizer
moment,30.495,5.14,25.83,1.82,2.02,,85.43,88.15,,,Visualizer
moment,30.693,5.06,26.16,1.85,1.94,,85.52,88.18,,,Visualizer
moment,30.909,5.02,26.59,1.79,2.05,,85.43,88.05,,,Visualizer
moment,31.092,4.98,26.96,1.84,2.0,,85.36,88.09,,,Visualizer
moment,31.294,4.96,27.34,1.82,1.92,,85.43,87.97,,,Visualizer
moment,31.492,4.93,27.78,1.84,1.97,,85.46,87.97,,,Visualizer
moment,31.693,4.86,28.16,1.85,2.02,,85.46,87.9,,,Visualizer
moment,31.902,4.83,28.53,1.86,1.96,,85.36,87.9,,,Visualizer
moment,32.093,4.81,28.9,1.84,1.96,,85.39,87.8,,,Visualizer
moment,32.293,4.81,29.35,1.86,2.03,,85.55,87.78,,,Visualizer
moment,32.499,4.82,29.71,1.86,1.95,,85.46,87.82,,,Visualizer
moment,32.692,4.77,29.91,1.93,1.94,,85.49,87.7,,,Visualizer
moment,32.9,4.76,30.29,1.91,2.01,,85.39,87.62,,,Visualizer
moment,33.192,4.78,30.88,1.94,2.0,,85.46,87.58,,,Visualizer
moment,33.392,4.78,31.41,1.91,1.93,,85.49,87.57,,,Visualizer
moment,33.592,4.77,31.85,1.92,1.96,,85.49,87.58,,,Visualizer
moment,33.8,4.83,32.07,1.92,2.01,,85.36,87.52,,,Visualizer
moment,33.993,4.83,32.42,1.91,1.99,,85.52,87.49,,,Visualizer
moment,34.192,4.81,32.83,1.94,1.97,,85.52,87.42,,,Visualizer
moment,34.397,4.88,33.44,1.98,2.05,,85.52,87.34,,,Visualizer
