information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.061,2.88,0.0,1.95,0.0,,86.23,89.51,,,Visualizer
moment,19.205,3.05,0.0,2.05,0.0,,86.42,89.4,,,Visualizer
moment,19.404,3.24,0.0,2.06,0.0,,86.59,89.47,,,Visualizer
moment,19.7,3.42,0.0,2.1,0.0,,87.05,89.45,,,Visualizer
moment,19.901,3.6,0.0,2.08,0.0,,87.52,89.4,,,Visualizer
moment,20.201,3.8,0.0,2.09,0.0,,88.28,89.35,,,Visualizer
moment,20.458,4.0,0.0,2.09,0.0,,88.91,89.23,,,Visualizer
moment,20.651,4.23,0.0,2.04,0.0,,89.62,89.2,,,Visualizer
moment,20.952,4.44,0.0,2.02,0.0,,90.22,89.16,,,Visualizer
moment,21.151,4.66,0.0,1.97,0.0,,90.9,89.16,,,Visualizer
moment,21.456,4.86,0.0,1.91,0.0,,91.41,89.16,,,Visualizer
moment,21.703,5.12,0.0,1.81,0.0,,91.92,89.11,,,Visualizer
moment,21.903,5.31,0.0,1.73,0.0,,92.44,89.21,,,Visualizer
moment,22.203,5.49,0.0,1.62,0.0,,92.64,89.16,,,Visualizer
moment,22.403,5.65,0.0,1.53,0.0,,93.02,89.21,,,Visualizer
moment,22.701,5.86,0.0,1.43,0.0,,92.98,89.34,,,Visualizer
moment,23.003,6.05,0.0,1.35,0.0,,93.12,89.3,,,Visualizer
moment,23.203,6.2,0.0,1.28,0.0,,93.23,89.31,,,Visualizer
moment,23.456,6.36,0.0,1.25,0.0,,93.26,89.38,,,Visualizer
moment,23.653,6.57,0.0,1.2,0.0,,93.37,89.47,,,Visualizer
moment,23.956,6.78,0.0,1.14,0.0,,93.26,89.47,,,Visualizer
moment,24.15,6.93,0.0,1.11,0.0,,93.33,89.48,,,Visualizer
moment,24.4,7.09,0.0,1.1,0.0,,93.3,89.55,,,Visualizer
moment,24.701,7.26,0.0,1.1,0.0,,93.33,89.59,,,Visualizer
moment,24.901,7.45,0.0,1.1,0.0,,93.23,89.59,,,Visualizer
moment,25.201,7.68,0.0,1.07,0.0,,93.12,89.56,,,Visualizer
moment,25.401,7.85,0.2,1.02,0.19,,93.19,89.63,,,Visualizer
moment,25.651,7.9,0.4,0.99,0.38,,93.02,89.66,,,Visualizer
moment,25.951,7.88,0.5,0.93,0.47,,93.02,89.65,,,Visualizer
moment,26.152,7.86,0.7,0.84,0.66,,93.05,89.63,,,Visualizer
moment,26.452,7.76,0.9,0.88,0.76,,92.85,89.67,,,Visualizer
moment,26.656,7.77,1.1,0.84,0.66,,92.75,89.67,,,Visualizer
moment,26.963,7.77,1.3,0.8,0.76,,92.85,89.7,,,Visualizer
moment,27.149,7.71,1.6,0.84,0.85,,92.68,89.69,,,Visualizer
moment,27.454,7.71,1.8,0.78,0.85,,92.64,89.68,,,Visualizer
moment,27.651,7.65,2.0,0.79,0.85,,92.68,89.69,,,Visualizer
moment,27.951,7.64,2.1,0.8,0.85,,92.61,89.8,,,Visualizer
moment,28.2,7.62,2.3,0.8,0.76,,92.44,89.77,,,Visualizer
moment,28.401,7.62,2.6,0.81,0.76,,92.44,89.77,,,Visualizer
moment,28.7,7.57,2.8,0.78,0.76,,92.27,89.7,,,Visualizer
moment,28.904,7.51,3.0,0.81,0.85,,92.4,89.76,,,Visualizer
moment,29.201,7.53,3.2,0.83,0.85,,92.23,89.76,,,Visualizer
moment,29.4,7.5,3.5,0.79,0.95,,92.2,89.76,,,Visualizer
moment,29.703,7.43,3.6,0.86,0.95,,92.2,89.84,,,Visualizer
moment,29.901,7.49,4.0,0.84,0.95,,92.37,89.79,,,Visualizer
moment,30.201,7.38,4.2,0.83,0.95,,92.23,89.82,,,Visualizer
moment,30.399,7.38,4.5,0.9,0.95,,92.16,89.79,,,Visualizer
moment,30.651,7.39,4.6,0.92,0.95,,92.09,89.87,,,Visualizer
moment,30.951,7.35,4.9,0.89,1.04,,92.13,89.81,,,Visualizer
moment,31.151,7.32,5.3,0.95,1.04,,92.27,89.76,,,Visualizer
moment,31.451,7.31,5.5,0.98,1.04,,92.09,89.81,,,Visualizer
moment,31.654,7.29,5.8,0.98,1.14,,92.13,89.75,,,Visualizer
moment,32.009,7.25,6.0,0.97,1.04,,92.3,89.83,,,Visualizer
moment,32.203,7.26,6.5,0.99,1.14,,92.3,89.85,,,Visualizer
moment,32.414,7.17,6.6,1.03,1.14,,92.3,89.81,,,Visualizer
moment,32.701,7.18,6.9,1.06,1.14,,92.4,89.84,,,Visualizer
moment,32.9,7.19,7.3,1.09,1.23,,92.44,89.87,,,Visualizer
moment,33.25,7.16,7.5,1.06,1.14,,92.44,89.82,,,Visualizer
moment,33.45,7.08,7.9,1.05,1.23,,92.54,89.86,,,Visualizer
moment,33.651,7.08,8.2,1.08,1.23,,92.54,89.88,,,Visualizer
moment,33.95,7.08,8.5,1.1,1.33,,92.71,89.87,,,Visualizer
moment,34.151,7.02,8.9,1.14,1.33,,92.68,89.92,,,Visualizer
moment,34.5,7.01,9.1,1.17,1.23,,92.81,89.96,,,Visualizer
moment,34.701,7.02,9.6,1.21,1.33,,92.95,89.93,,,Visualizer
moment,34.902,7.0,9.8,1.21,1.23,,93.12,89.97,,,Visualizer
moment,35.201,6.95,10.1,1.22,1.33,,93.05,90.02,,,Visualizer
moment,35.401,6.89,10.6,1.26,1.42,,93.23,90.04,,,Visualizer
moment,35.801,6.91,10.9,1.27,1.42,,93.26,89.99,,,Visualizer
moment,35.9,6.86,11.4,1.28,1.52,,93.4,89.99,,,Visualizer
moment,36.201,6.83,11.5,1.3,1.42,,93.4,90.01,,,Visualizer
moment,36.401,6.86,11.9,1.3,1.33,,93.61,90.09,,,Visualizer
moment,36.701,6.8,12.3,1.32,1.52,,93.64,90.04,,,Visualizer
moment,36.904,6.76,12.7,1.33,1.42,,93.68,90.12,,,Visualizer
moment,37.152,6.77,13.0,1.32,1.42,,93.75,90.2,,,Visualizer
moment,37.454,6.74,13.4,1.33,1.52,,93.85,90.23,,,Visualizer
moment,37.653,6.72,13.8,1.36,1.42,,93.92,90.24,,,Visualizer
moment,37.955,6.71,14.2,1.39,1.52,,94.13,90.23,,,Visualizer
moment,38.151,6.67,14.7,1.41,1.61,,94.16,90.26,,,Visualizer
moment,38.409,6.66,15.0,1.42,1.52,,94.16,90.37,,,Visualizer
moment,38.712,6.61,15.3,1.42,1.52,,94.13,90.37,,,Visualizer
moment,38.905,6.6,15.8,1.38,1.52,,94.34,90.31,,,Visualizer
moment,39.2,6.57,16.2,1.41,1.61,,94.23,90.34,,,Visualizer
moment,39.401,6.53,16.7,1.4,1.61,,94.37,90.42,,,Visualizer
moment,39.65,6.53,17.0,1.41,1.61,,94.3,90.4,,,Visualizer
moment,39.951,6.51,17.4,1.43,1.71,,94.37,90.45,,,Visualizer
moment,40.15,6.48,17.9,1.48,1.61,,94.37,90.55,,,Visualizer
moment,40.451,6.49,18.3,1.5,1.71,,94.41,90.5,,,Visualizer
moment,40.65,6.42,18.8,1.52,1.71,,94.48,90.51,,,Visualizer
moment,40.901,6.41,19.0,1.51,1.71,,94.48,90.57,,,Visualizer
moment,41.201,6.39,19.3,1.55,1.61,,94.44,90.61,,,Visualizer
moment,41.401,6.37,20.1,1.57,1.71,,94.41,90.67,,,Visualizer
moment,41.702,6.36,20.4,1.55,1.71,,94.41,90.67,,,Visualizer
moment,41.901,6.31,20.8,1.54,1.71,,94.44,90.67,,,Visualizer
moment,42.2,6.27,21.2,1.58,1.8,,94.41,90.7,,,Visualizer
moment,42.401,6.29,21.5,1.58,1.71,,94.41,90.82,,,Visualizer
moment,42.701,6.26,22.1,1.55,1.8,,94.41,90.84,,,Visualizer
moment,42.901,6.22,22.6,1.56,1.71,,94.3,90.91,,,Visualizer
moment,43.201,6.22,23.0,1.55,1.71,,94.37,90.87,,,Visualizer
moment,43.45,6.16,23.6,1.57,1.8,,94.41,90.87,,,Visualizer
moment,43.65,6.18,23.7,1.58,1.71,,94.27,90.91,,,Visualizer
moment,43.95,6.13,24.3,1.58,1.71,,94.27,90.93,,,Visualizer
moment,44.149,6.15,24.8,1.58,1.71,,94.27,90.95,,,Visualizer
moment,44.551,6.1,25.2,1.58,1.71,,94.16,90.94,,,Visualizer
moment,44.657,6.08,25.8,1.6,1.8,,94.16,90.99,,,Visualizer
moment,44.901,6.03,25.9,1.63,1.71,,94.16,90.98,,,Visualizer
moment,45.2,6.02,26.5,1.6,1.71,,93.95,91.01,,,Visualizer
moment,45.403,6.0,27.1,1.62,1.8,,93.92,91.04,,,Visualizer
moment,45.701,5.98,27.3,1.62,1.8,,93.89,91.07,,,Visualizer
moment,45.901,5.95,27.8,1.61,1.8,,93.85,91.08,,,Visualizer
moment,46.152,5.93,28.2,1.64,1.8,,93.71,91.08,,,Visualizer
moment,46.453,5.92,28.6,1.62,1.8,,93.71,91.08,,,Visualizer
moment,46.651,5.88,29.2,1.61,1.8,,93.64,91.15,,,Visualizer
moment,46.955,5.85,29.5,1.62,1.71,,93.68,91.06,,,Visualizer
moment,47.15,5.85,30.1,1.59,1.8,,93.57,91.05,,,Visualizer
moment,47.401,5.81,30.4,1.59,1.71,,93.54,91.18,,,Visualizer
moment,47.701,5.77,30.8,1.61,1.71,,93.43,91.1,,,Visualizer
moment,47.901,5.75,31.4,1.65,1.8,,93.4,91.1,,,Visualizer
moment,48.2,5.75,31.8,1.62,1.8,,93.4,91.15,,,Visualizer
moment,48.401,5.7,32.3,1.59,1.8,,93.3,91.2,,,Visualizer
moment,48.701,5.68,32.7,1.6,1.8,,93.16,91.19,,,Visualizer
moment,48.901,5.66,33.2,1.62,1.71,,93.19,91.1,,,Visualizer
moment,49.204,5.67,33.7,1.63,1.8,,92.95,91.18,,,Visualizer
moment,49.4,5.64,34.0,1.63,1.8,,93.02,91.2,,,Visualizer
moment,49.7,5.58,34.4,1.67,1.8,,92.85,91.23,,,Visualizer
moment,49.951,5.6,34.9,1.68,1.71,,92.78,91.15,,,Visualizer
moment,50.15,5.55,35.3,1.64,1.71,,92.85,91.09,,,Visualizer
moment,50.451,5.52,35.7,1.63,1.71,,92.71,91.14,,,Visualizer
moment,50.654,5.51,36.3,1.59,1.8,,92.57,91.17,,,Visualizer
moment,50.954,5.47,36.6,1.62,1.71,,92.54,91.2,,,Visualizer
moment,51.201,5.45,37.3,1.64,1.9,,92.47,91.11,,,Visualizer
