information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,9.16,21.2,2.36,2.27,,91.84,93.03,,,Visualizer
moment,20.203,9.16,21.7,2.36,2.27,,91.84,93.0,,,Visualizer
moment,20.428,9.14,22.5,2.4,2.48,,91.87,92.92,,,Visualizer
moment,20.608,9.13,22.8,2.43,2.27,,92.07,92.95,,,Visualizer
moment,20.833,9.11,23.4,2.46,2.38,,92.04,92.91,,,Visualizer
moment,21.058,9.08,23.8,2.57,2.38,,92.21,92.91,,,Visualizer
moment,21.238,9.1,24.4,2.58,2.48,,92.17,92.9,,,Visualizer
moment,21.463,9.1,24.7,2.56,2.27,,92.27,92.92,,,Visualizer
moment,21.688,9.05,25.3,2.63,2.58,,92.38,92.88,,,Visualizer
moment,21.868,9.13,25.9,2.61,2.48,,92.44,92.9,,,Visualizer
moment,22.093,9.1,26.2,2.63,2.48,,92.51,92.85,,,Visualizer
moment,22.273,9.07,26.9,2.63,2.38,,92.38,92.77,,,Visualizer
moment,22.543,9.03,27.2,2.67,2.58,,92.44,92.81,,,Visualizer
moment,22.723,9.08,27.9,2.72,2.38,,92.38,92.8,,,Visualizer
moment,22.903,9.05,28.4,2.77,2.58,,92.41,92.76,,,Visualizer
moment,23.128,9.06,28.9,2.76,2.58,,92.38,92.84,,,Visualizer
moment,23.353,9.02,29.4,2.81,2.58,,92.27,92.7,,,Visualizer
moment,23.533,9.07,30.0,2.8,2.58,,92.31,92.77,,,Visualizer
moment,23.758,9.05,30.3,2.84,2.48,,92.38,92.86,,,Visualizer
moment,23.983,8.96,30.9,2.94,2.58,,92.34,92.76,,,Visualizer
moment,24.208,9.01,31.7,2.93,2.58,,92.31,92.65,,,Visualizer
moment,24.388,8.98,32.3,2.97,2.69,,92.24,92.69,,,Visualizer
moment,24.573,9.03,32.7,2.98,2.58,,92.41,92.7,,,Visualizer
moment,24.793,8.95,33.3,3.03,2.79,,92.17,92.63,,,Visualizer
moment,25.018,8.96,33.6,3.04,2.48,,92.31,92.64,,,Visualizer
moment,25.199,8.94,34.2,3.09,2.58,,92.17,92.66,,,Visualizer
moment,25.424,8.95,34.8,3.14,2.58,,92.17,92.64,,,Visualizer
moment,25.648,8.99,35.2,3.19,2.58,,92.07,92.57,,,Visualizer
moment,25.828,8.92,35.9,3.24,2.69,,92.07,92.51,,,Visualizer
moment,26.053,8.93,36.5,3.24,2.69,,92.11,92.57,,,Visualizer
moment,26.233,8.95,37.2,3.25,2.79,,92.0,92.54,,,Visualizer
moment,26.458,8.92,37.6,3.32,2.58,,91.97,92.51,,,Visualizer
moment,26.684,8.94,38.1,3.3,2.69,,91.94,92.48,,,Visualizer
moment,26.863,8.93,38.7,3.32,2.89,,91.87,92.49,,,Visualizer
moment,27.088,8.93,39.3,3.32,2.89,,91.91,92.52,,,Visualizer
moment,27.313,8.91,39.7,3.37,2.58,,91.8,92.4,,,Visualizer
moment,27.493,8.92,40.5,3.38,2.89,,91.77,92.44,,,Visualizer
moment,27.718,8.9,40.8,3.39,2.48,,91.84,92.42,,,Visualizer
moment,27.943,8.94,41.5,3.35,2.58,,91.67,92.42,,,Visualizer
moment,28.124,8.92,42.1,3.37,2.79,,91.74,92.42,,,Visualizer
