information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,9.12,5.3,1.43,1.35,,196.25,195.7,,,Visualizer
moment,12.06,9.14,5.5,1.43,1.35,,196.07,195.75,,,Visualizer
moment,12.239,9.15,5.8,1.38,1.26,,196.07,195.64,,,Visualizer
moment,12.464,9.11,6.1,1.47,1.35,,196.19,195.67,,,Visualizer
moment,12.689,9.12,6.6,1.55,1.35,,196.37,195.56,,,Visualizer
moment,12.869,9.16,6.7,1.5,1.35,,196.49,195.57,,,Visualizer
moment,13.094,9.09,7.1,1.49,1.55,,196.49,195.54,,,Visualizer
moment,13.32,9.09,7.4,1.52,1.55,,196.49,195.56,,,Visualizer
moment,13.545,9.06,7.9,1.6,1.55,,196.79,195.4,,,Visualizer
moment,13.724,9.07,8.0,1.65,1.45,,196.91,195.27,,,Visualizer
moment,13.906,9.08,8.4,1.67,1.64,,196.85,195.35,,,Visualizer
moment,14.13,9.05,8.6,1.63,1.64,,197.28,195.44,,,Visualizer
moment,14.354,9.05,9.3,1.65,1.64,,197.52,195.35,,,Visualizer
moment,14.534,8.99,9.5,1.77,1.64,,197.4,195.22,,,Visualizer
moment,14.804,8.99,9.9,1.8,1.84,,197.58,195.16,,,Visualizer
moment,14.984,9.02,10.3,1.84,1.84,,197.64,195.13,,,Visualizer
moment,15.165,9.05,10.6,1.81,1.74,,197.64,195.14,,,Visualizer
moment,15.434,8.95,11.0,1.87,1.84,,197.58,195.16,,,Visualizer
moment,15.569,8.95,11.2,1.99,1.84,,197.52,195.08,,,Visualizer
moment,15.794,9.0,11.8,1.92,1.84,,197.7,195.13,,,Visualizer
moment,16.064,8.83,12.2,1.99,1.84,,197.64,195.12,,,Visualizer
moment,16.244,8.96,12.9,2.1,1.93,,197.64,195.06,,,Visualizer
moment,16.424,8.95,13.0,2.17,1.93,,197.64,194.94,,,Visualizer
moment,16.649,8.85,13.7,2.16,2.03,,197.58,194.98,,,Visualizer
moment,16.874,8.89,13.9,2.19,2.03,,197.45,195.0,,,Visualizer
moment,17.059,8.88,14.7,2.32,2.22,,197.64,195.0,,,Visualizer
moment,17.234,8.91,14.9,2.26,2.22,,197.52,194.94,,,Visualizer
moment,17.506,8.83,15.6,2.29,2.32,,197.52,194.93,,,Visualizer
moment,17.684,8.87,15.7,2.39,2.22,,197.7,194.87,,,Visualizer
moment,17.864,8.93,16.3,2.43,2.32,,197.7,194.95,,,Visualizer
moment,18.179,8.91,16.9,2.42,2.13,,197.76,194.84,,,Visualizer
moment,18.314,8.92,17.2,2.35,2.22,,197.94,194.81,,,Visualizer
moment,18.494,8.78,17.5,2.48,2.13,,197.7,194.91,,,Visualizer
moment,18.719,8.92,18.2,2.55,2.42,,197.94,194.86,,,Visualizer
moment,18.944,8.92,18.7,2.51,2.32,,197.94,194.84,,,Visualizer
moment,19.124,8.73,19.1,2.57,2.32,,197.94,194.85,,,Visualizer
moment,19.349,8.99,18.5,2.59,1.26,,198.0,194.79,,,Visualizer
moment,19.529,8.99,18.4,2.54,0.97,,197.94,194.87,,,Visualizer
moment,19.754,8.93,19.5,2.45,1.26,,198.12,194.83,,,Visualizer
moment,19.979,8.76,19.9,2.58,1.16,,198.3,194.81,,,Visualizer
moment,20.16,8.84,21.5,2.63,2.32,,198.49,194.73,,,Visualizer
moment,20.429,8.96,21.7,2.5,3.09,,198.67,194.66,,,Visualizer
moment,20.609,8.66,22.0,2.62,2.9,,198.67,194.71,,,Visualizer
moment,20.789,8.83,22.0,2.71,2.42,,198.97,194.8,,,Visualizer
moment,21.064,8.92,23.2,2.64,3.19,,199.09,194.72,,,Visualizer
moment,21.239,8.84,24.0,2.63,2.42,,199.52,194.66,,,Visualizer
moment,21.419,8.9,23.2,2.65,1.45,,199.34,194.64,,,Visualizer
moment,21.689,8.8,24.3,2.73,2.22,,199.58,194.75,,,Visualizer
moment,21.824,8.8,24.3,2.68,2.22,,199.58,194.84,,,Visualizer
moment,22.049,8.84,25.6,2.72,2.32,,199.4,194.76,,,Visualizer
moment,22.319,8.82,26.2,2.8,2.13,,199.52,194.74,,,Visualizer
moment,22.454,8.87,26.1,2.78,2.8,,199.34,194.77,,,Visualizer
moment,22.679,8.9,27.2,2.75,2.9,,199.22,194.84,,,Visualizer
moment,22.859,8.76,27.3,2.89,2.22,,199.34,194.9,,,Visualizer
moment,23.129,8.86,27.5,2.86,1.84,,199.03,194.85,,,Visualizer
moment,23.309,8.88,27.5,2.82,1.84,,198.79,194.92,,,Visualizer
moment,23.489,8.8,27.6,2.89,1.74,,198.91,194.91,,,Visualizer
moment,23.716,8.78,27.9,2.96,1.74,,198.85,194.91,,,Visualizer
moment,23.939,8.83,29.0,2.92,1.74,,199.15,194.88,,,Visualizer
moment,24.121,8.86,29.3,2.95,1.93,,199.03,194.87,,,Visualizer
moment,24.345,8.92,29.7,2.94,2.03,,199.4,194.92,,,Visualizer
moment,24.569,8.91,32.1,2.91,3.67,,199.27,194.93,,,Visualizer
moment,24.749,8.91,32.7,2.88,3.58,,199.46,194.88,,,Visualizer
moment,24.974,8.78,33.8,2.96,4.35,,199.7,194.99,,,Visualizer
moment,25.155,8.84,32.9,2.94,3.29,,199.64,194.95,,,Visualizer
moment,25.379,8.86,33.1,2.88,3.29,,199.95,194.88,,,Visualizer
moment,25.604,8.88,34.0,2.88,1.84,,199.77,194.92,,,Visualizer
moment,25.784,8.76,34.7,2.95,2.22,,200.19,194.97,,,Visualizer
moment,26.054,8.78,35.1,2.89,1.45,,200.0,195.05,,,Visualizer
moment,26.189,8.79,35.1,2.91,1.45,,200.5,195.02,,,Visualizer
moment,26.414,8.72,35.8,3.01,2.42,,200.38,194.96,,,Visualizer
moment,26.683,8.79,36.7,3.01,2.61,,200.19,194.98,,,Visualizer
moment,26.819,8.94,37.8,2.95,2.9,,200.31,195.06,,,Visualizer
moment,27.096,8.85,35.3,2.97,0.87,,200.43,195.18,,,Visualizer
moment,27.315,8.76,36.9,3.01,1.45,,200.31,195.15,,,Visualizer
moment,27.449,8.76,36.9,2.97,1.74,,200.19,195.16,,,Visualizer
moment,27.674,8.72,35.9,3.07,-0.77,,200.19,195.29,,,Visualizer
moment,27.944,8.84,36.5,3.09,-0.68,,200.13,195.22,,,Visualizer
moment,28.124,8.91,36.9,3.06,1.55,,200.13,195.16,,,Visualizer
moment,28.304,8.86,37.6,3.04,0.68,,200.13,195.33,,,Visualizer
moment,28.484,8.84,37.5,3.02,0.68,,200.07,195.31,,,Visualizer
moment,28.754,8.86,38.0,3.08,2.03,,200.19,195.26,,,Visualizer
moment,28.934,8.82,38.5,3.0,2.51,,200.0,195.25,,,Visualizer
moment,29.114,8.66,37.9,3.04,0.97,,200.31,195.36,,,Visualizer
moment,29.341,8.93,38.1,3.01,1.16,,200.5,195.37,,,Visualizer
moment,29.567,8.9,38.7,3.02,0.77,,200.31,195.28,,,Visualizer
moment,29.745,8.85,38.7,3.0,0.48,,200.56,195.32,,,Visualizer
moment,29.969,8.82,39.8,3.01,1.26,,200.38,195.38,,,Visualizer
moment,30.193,8.82,40.4,3.06,2.42,,200.68,195.44,,,Visualizer
moment,30.373,8.85,41.0,3.03,2.9,,200.62,195.48,,,Visualizer
moment,30.607,8.76,41.2,3.02,2.42,,200.62,195.45,,,Visualizer
moment,30.78,8.88,41.5,3.03,2.22,,200.74,195.46,,,Visualizer
moment,31.003,8.87,42.3,3.01,2.42,,200.8,195.56,,,Visualizer
moment,31.228,8.88,42.6,3.04,2.13,,200.93,195.49,,,Visualizer
moment,31.412,8.9,43.0,3.0,1.93,,200.86,195.53,,,Visualizer
moment,31.678,8.84,43.4,2.99,2.13,,200.8,195.57,,,Visualizer
moment,31.814,8.85,43.7,3.01,2.03,,200.8,195.58,,,Visualizer
moment,32.038,8.81,44.1,3.07,1.93,,200.5,195.65,,,Visualizer
moment,32.309,8.84,44.7,3.07,2.03,,200.68,195.66,,,Visualizer
moment,32.444,8.84,44.9,3.0,2.03,,200.62,195.57,,,Visualizer
moment,32.669,8.5,45.6,3.2,2.13,,200.62,195.71,,,Visualizer
moment,32.94,8.77,46.3,3.19,2.22,,200.43,195.72,,,Visualizer
moment,33.074,8.89,46.6,3.13,2.32,,200.56,195.65,,,Visualizer
moment,33.298,8.66,46.9,3.22,2.42,,200.56,195.7,,,Visualizer
moment,33.569,8.79,47.6,3.26,2.42,,200.38,195.61,,,Visualizer
moment,33.704,8.86,47.8,3.23,2.13,,200.38,195.69,,,Visualizer
moment,33.928,8.78,48.1,3.25,2.32,,200.13,195.81,,,Visualizer
moment,34.111,8.82,48.3,3.24,1.93,,200.0,195.85,,,Visualizer
