information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.143,1.3,0.0,6.31,0.0,,91.82,89.15,,,Visualizer
moment,4.393,1.29,0.0,5.93,0.0,,91.88,89.4,,,Visualizer
moment,4.617,1.33,0.0,5.5,0.0,,91.71,89.73,,,Visualizer
moment,4.79,1.34,0.0,5.0,0.0,,91.65,89.91,,,Visualizer
moment,4.992,1.32,0.0,4.62,0.0,,91.68,90.12,,,Visualizer
moment,5.19,1.28,0.0,4.32,0.0,,91.52,90.28,,,Visualizer
moment,5.39,1.3,0.0,4.05,0.0,,91.38,90.43,,,Visualizer
moment,5.644,1.34,0.0,3.83,0.0,,91.38,90.58,,,Visualizer
moment,5.85,1.35,0.0,3.54,0.0,,91.28,90.69,,,Visualizer
moment,6.056,1.4,0.0,3.17,0.0,,91.15,90.72,,,Visualizer
moment,6.243,1.4,0.0,2.86,0.0,,90.95,90.79,,,Visualizer
moment,6.446,1.37,0.0,2.57,0.0,,90.91,90.85,,,Visualizer
moment,6.642,1.36,0.0,2.16,0.0,,90.78,90.87,,,Visualizer
moment,6.902,1.4,0.0,1.92,0.0,,90.68,90.91,,,Visualizer
moment,7.096,1.31,0.0,1.52,0.0,,90.62,90.88,,,Visualizer
moment,7.293,1.21,0.0,1.34,0.0,,90.58,90.91,,,Visualizer
moment,7.512,1.21,0.0,1.32,0.0,,90.45,90.96,,,Visualizer
moment,7.702,1.19,0.0,1.11,0.0,,90.38,90.91,,,Visualizer
moment,7.897,1.22,0.0,1.17,0.0,,90.29,90.97,,,Visualizer
moment,8.147,1.29,0.0,0.94,0.0,,90.18,90.9,,,Visualizer
moment,8.346,1.2,0.0,0.73,0.0,,89.95,90.88,,,Visualizer
moment,8.555,1.18,0.0,0.57,0.0,,89.98,90.88,,,Visualizer
moment,8.75,1.13,0.0,0.44,0.0,,90.05,90.9,,,Visualizer
moment,8.951,1.11,0.0,0.51,0.0,,89.95,90.95,,,Visualizer
moment,9.142,1.1,0.0,0.62,0.0,,89.89,90.86,,,Visualizer
moment,9.404,1.12,0.0,0.67,0.0,,89.72,90.86,,,Visualizer
moment,9.593,1.12,0.0,0.66,0.0,,89.59,90.89,,,Visualizer
moment,9.804,1.13,0.0,0.66,0.0,,89.49,90.84,,,Visualizer
moment,10.017,1.15,0.0,0.68,0.0,,89.46,90.79,,,Visualizer
moment,10.197,1.16,0.0,0.68,0.0,,89.29,90.81,,,Visualizer
moment,10.392,1.19,0.0,0.61,0.0,,89.23,90.83,,,Visualizer
moment,10.65,1.26,0.0,0.48,0.0,,89.06,90.82,,,Visualizer
moment,10.852,1.23,0.0,0.37,0.0,,89.0,90.84,,,Visualizer
moment,11.09,1.15,0.0,0.29,0.0,,88.83,90.76,,,Visualizer
moment,11.245,1.14,0.0,0.23,0.0,,88.89,90.78,,,Visualizer
moment,11.452,1.11,0.0,0.18,0.0,,88.8,90.77,,,Visualizer
moment,11.647,1.09,0.0,0.23,0.0,,88.73,90.74,,,Visualizer
moment,11.892,1.09,0.0,0.27,0.0,,88.8,90.79,,,Visualizer
moment,12.09,1.09,0.0,0.38,0.0,,88.47,90.79,,,Visualizer
moment,12.301,1.11,0.0,0.41,0.0,,88.27,90.74,,,Visualizer
moment,12.497,1.12,0.0,0.55,0.0,,88.21,90.72,,,Visualizer
moment,12.7,1.13,0.0,0.45,0.0,,88.01,90.7,,,Visualizer
moment,12.89,1.15,0.0,0.35,0.0,,87.91,90.67,,,Visualizer
moment,13.144,1.19,0.0,0.27,0.0,,87.65,90.62,,,Visualizer
moment,13.346,1.22,0.0,0.21,0.0,,87.39,90.67,,,Visualizer
moment,13.54,1.23,0.0,0.16,0.0,,87.06,90.64,,,Visualizer
moment,13.761,1.23,0.0,0.13,0.0,,86.93,90.63,,,Visualizer
moment,13.94,1.24,0.0,0.1,0.0,,86.77,90.59,,,Visualizer
moment,14.146,1.28,0.0,0.08,0.0,,86.47,90.61,,,Visualizer
moment,14.396,1.28,0.0,0.06,0.0,,86.28,90.56,,,Visualizer
moment,14.613,1.3,0.0,0.05,0.0,,86.18,90.57,,,Visualizer
moment,14.796,1.34,0.0,0.04,0.0,,86.02,90.61,,,Visualizer
moment,14.993,1.36,0.0,0.03,0.0,,85.89,90.55,,,Visualizer
moment,15.19,1.37,0.0,0.02,0.0,,85.79,90.6,,,Visualizer
moment,15.396,1.39,0.0,0.02,0.0,,85.56,90.63,,,Visualizer
moment,15.66,1.42,0.0,0.01,0.0,,85.56,90.57,,,Visualizer
moment,15.849,1.42,0.0,0.01,0.0,,85.4,90.56,,,Visualizer
moment,16.055,1.43,0.0,0.01,0.0,,85.37,90.58,,,Visualizer
moment,16.271,1.46,0.0,0.01,0.0,,85.37,90.54,,,Visualizer
moment,16.453,1.47,0.0,0.14,0.0,,85.4,90.55,,,Visualizer
moment,16.639,1.47,0.0,0.47,0.0,,85.4,90.55,,,Visualizer
moment,16.901,1.49,0.0,0.99,0.0,,85.47,90.55,,,Visualizer
moment,17.095,1.52,0.0,1.63,0.0,,85.53,90.49,,,Visualizer
moment,17.31,1.56,0.0,2.46,0.0,,85.7,90.48,,,Visualizer
moment,17.502,1.65,0.0,3.33,0.0,,85.66,90.55,,,Visualizer
moment,17.69,2.05,0.0,3.67,0.0,,85.95,90.55,,,Visualizer
moment,17.893,2.59,0.0,3.47,0.0,,86.25,90.62,,,Visualizer
moment,18.143,2.83,0.0,3.14,0.0,,86.57,90.6,,,Visualizer
moment,18.353,2.92,0.0,2.81,0.0,,86.93,90.49,,,Visualizer
moment,18.546,3.08,0.0,2.56,0.0,,87.09,90.47,,,Visualizer
moment,18.748,3.21,0.0,2.33,0.0,,87.45,90.51,,,Visualizer
moment,18.942,3.23,0.0,2.17,0.0,,87.48,90.46,,,Visualizer
moment,19.144,3.45,0.0,2.01,0.0,,87.81,90.45,,,Visualizer
moment,19.34,3.61,0.0,1.9,0.0,,87.94,90.34,,,Visualizer
moment,19.697,3.71,0.0,1.83,0.0,,88.07,90.36,,,Visualizer
moment,19.801,3.78,0.0,1.86,0.0,,88.34,90.36,,,Visualizer
moment,20.023,3.94,0.0,1.84,0.0,,88.6,90.35,,,Visualizer
moment,20.196,4.19,0.0,1.72,0.0,,88.83,90.26,,,Visualizer
moment,20.407,4.41,0.0,1.66,0.0,,89.03,90.28,,,Visualizer
moment,20.59,4.52,0.0,1.53,0.0,,89.23,90.32,,,Visualizer
moment,20.846,4.62,0.0,1.51,0.0,,89.42,90.3,,,Visualizer
moment,21.049,4.88,0.0,1.44,0.0,,89.59,90.21,,,Visualizer
moment,21.244,5.04,0.0,1.32,0.0,,89.82,90.18,,,Visualizer
moment,21.441,5.11,0.0,1.23,0.0,,89.89,90.21,,,Visualizer
moment,21.643,5.32,0.0,1.19,0.0,,89.95,90.17,,,Visualizer
moment,21.848,5.5,0.0,1.16,0.0,,90.09,90.14,,,Visualizer
moment,22.098,5.65,0.0,1.1,0.0,,90.09,90.12,,,Visualizer
moment,22.291,5.78,0.0,1.07,0.0,,90.22,90.08,,,Visualizer
moment,22.492,5.96,0.0,1.03,0.0,,90.12,90.09,,,Visualizer
moment,22.694,6.08,0.0,1.02,0.0,,90.05,90.11,,,Visualizer
moment,22.912,6.29,0.0,0.97,0.0,,90.05,90.14,,,Visualizer
moment,23.093,6.4,0.0,0.95,0.0,,90.05,90.09,,,Visualizer
moment,23.352,6.59,0.09,0.89,0.09,,90.02,90.05,,,Visualizer
moment,23.548,6.67,0.11,0.88,0.11,,89.98,90.02,,,Visualizer
moment,23.746,6.85,0.11,0.86,0.11,,89.85,90.0,,,Visualizer
moment,23.945,7.05,0.13,0.85,0.13,,89.69,90.02,,,Visualizer
moment,24.167,7.24,0.32,0.81,0.33,,89.62,90.01,,,Visualizer
moment,24.34,7.32,0.32,0.8,0.24,,89.52,89.94,,,Visualizer
moment,24.608,7.44,0.61,0.8,0.51,,89.42,90.08,,,Visualizer
moment,24.799,7.64,0.74,0.79,0.64,,89.39,90.04,,,Visualizer
moment,24.999,7.79,0.72,0.79,0.4,,89.36,89.94,,,Visualizer
moment,25.19,7.97,0.71,0.78,0.39,,89.09,90.03,,,Visualizer
moment,25.392,8.07,1.08,0.77,0.77,,88.96,89.97,,,Visualizer
moment,25.598,8.12,1.11,0.73,0.51,,88.86,89.94,,,Visualizer
moment,25.848,8.08,1.12,0.63,0.4,,88.77,89.93,,,Visualizer
moment,26.044,7.97,1.35,0.64,0.64,,88.77,89.99,,,Visualizer
moment,26.243,8.0,1.39,0.66,0.7,,88.7,89.91,,,Visualizer
moment,26.444,8.05,1.4,0.6,0.33,,88.54,89.91,,,Visualizer
moment,26.643,7.94,1.55,0.57,0.45,,88.5,89.93,,,Visualizer
moment,26.84,7.95,1.59,0.6,0.48,,88.5,89.9,,,Visualizer
moment,27.091,7.92,1.85,0.58,0.51,,88.4,89.91,,,Visualizer
moment,27.296,7.89,2.02,0.58,0.64,,88.3,89.91,,,Visualizer
moment,27.497,7.91,2.02,0.52,0.63,,88.21,89.89,,,Visualizer
moment,27.713,7.82,2.25,0.54,0.72,,88.14,89.87,,,Visualizer
moment,27.893,7.85,2.3,0.55,0.58,,88.11,89.86,,,Visualizer
moment,28.099,7.8,2.3,0.56,0.46,,88.04,89.87,,,Visualizer
moment,28.344,7.75,2.47,0.57,0.46,,88.11,89.84,,,Visualizer
moment,28.552,7.75,2.62,0.6,0.6,,87.98,89.84,,,Visualizer
moment,28.746,7.77,2.65,0.56,0.37,,88.04,89.85,,,Visualizer
moment,28.991,7.75,3.05,0.57,0.77,,87.88,89.83,,,Visualizer
moment,29.145,7.71,3.04,0.57,0.76,,87.81,89.81,,,Visualizer
moment,29.339,7.69,3.04,0.57,0.58,,87.91,89.82,,,Visualizer
moment,29.594,7.65,3.32,0.61,0.72,,87.78,89.78,,,Visualizer
moment,29.792,7.63,3.32,0.61,0.69,,87.75,89.81,,,Visualizer
moment,30.023,7.65,3.49,0.62,0.45,,87.78,89.8,,,Visualizer
moment,30.196,7.59,3.66,0.63,0.63,,87.71,89.75,,,Visualizer
moment,30.39,7.51,3.87,0.65,0.73,,87.75,89.75,,,Visualizer
moment,30.589,7.58,3.91,0.64,0.6,,87.68,89.79,,,Visualizer
moment,30.841,7.52,3.98,0.68,0.67,,87.65,89.69,,,Visualizer
moment,31.041,7.53,4.08,0.65,0.45,,87.71,89.7,,,Visualizer
moment,31.241,7.47,4.11,0.68,0.46,,87.62,89.72,,,Visualizer
moment,31.448,7.46,4.6,0.7,0.75,,87.62,89.72,,,Visualizer
moment,31.641,7.47,4.64,0.67,0.72,,87.65,89.69,,,Visualizer
moment,31.84,7.42,4.9,0.7,0.91,,87.75,89.67,,,Visualizer
moment,32.094,7.33,5.06,0.72,1.0,,87.55,89.71,,,Visualizer
moment,32.316,7.38,5.12,0.75,0.99,,87.55,89.67,,,Visualizer
moment,32.491,7.45,5.28,0.7,0.7,,87.58,89.68,,,Visualizer
moment,32.69,7.36,5.52,0.71,0.9,,87.52,89.63,,,Visualizer
moment,32.891,7.24,5.72,0.8,0.84,,87.71,89.59,,,Visualizer
moment,33.099,7.29,5.88,0.81,0.84,,87.68,89.62,,,Visualizer
moment,33.404,7.27,5.95,0.81,0.85,,87.68,89.56,,,Visualizer
moment,33.549,7.17,6.19,0.86,0.78,,87.84,89.63,,,Visualizer
moment,33.74,7.24,6.47,0.89,0.86,,87.71,89.62,,,Visualizer
moment,33.954,7.24,6.67,0.88,0.94,,87.94,89.56,,,Visualizer
moment,34.141,7.19,6.78,0.88,0.92,,87.94,89.55,,,Visualizer
moment,34.34,7.17,6.95,0.93,1.02,,87.94,89.58,,,Visualizer
moment,34.655,7.15,7.15,0.93,1.01,,88.07,89.55,,,Visualizer
moment,34.808,7.07,7.53,0.97,0.98,,88.11,89.54,,,Visualizer
moment,35.0,7.16,7.64,0.96,0.99,,88.37,89.48,,,Visualizer
moment,35.191,7.01,7.9,1.02,1.11,,88.4,89.5,,,Visualizer
moment,35.409,7.11,8.0,1.02,0.99,,88.54,89.54,,,Visualizer
moment,35.615,7.02,8.28,1.03,1.04,,88.66,89.49,,,Visualizer
moment,35.869,6.98,8.52,1.05,1.12,,88.83,89.44,,,Visualizer
moment,36.044,7.01,8.73,1.07,1.11,,89.06,89.48,,,Visualizer
moment,36.243,6.97,8.96,1.1,1.08,,89.12,89.43,,,Visualizer
moment,36.443,6.92,9.29,1.13,1.2,,89.32,89.43,,,Visualizer
moment,36.64,6.96,9.44,1.17,1.19,,89.42,89.43,,,Visualizer
moment,36.847,6.96,9.68,1.15,1.19,,89.69,89.35,,,Visualizer
moment,37.091,6.95,9.92,1.09,1.22,,89.75,89.43,,,Visualizer
moment,37.301,6.8,10.17,1.18,1.24,,90.02,89.4,,,Visualizer
moment,37.501,6.84,10.6,1.21,1.34,,90.12,89.36,,,Visualizer
moment,37.699,6.84,10.75,1.25,1.2,,90.38,89.34,,,Visualizer
moment,37.89,6.83,11.01,1.24,1.23,,90.48,89.37,,,Visualizer
moment,38.09,6.75,11.18,1.31,1.29,,90.65,89.31,,,Visualizer
moment,38.341,6.79,11.55,1.32,1.27,,90.82,89.35,,,Visualizer
moment,38.554,6.77,11.83,1.34,1.26,,91.05,89.25,,,Visualizer
moment,38.748,6.75,12.09,1.35,1.37,,91.15,89.29,,,Visualizer
moment,38.941,6.69,12.41,1.35,1.43,,91.28,89.35,,,Visualizer
moment,39.149,6.64,12.63,1.36,1.33,,91.35,89.3,,,Visualizer
moment,39.34,6.66,12.95,1.42,1.43,,91.62,89.35,,,Visualizer
moment,39.595,6.7,13.19,1.41,1.39,,91.65,89.32,,,Visualizer
moment,39.799,6.66,13.61,1.42,1.41,,91.85,89.32,,,Visualizer
moment,39.99,6.61,13.86,1.44,1.36,,91.98,89.36,,,Visualizer
moment,40.19,6.61,14.01,1.46,1.41,,92.05,89.28,,,Visualizer
moment,40.39,6.57,14.46,1.5,1.39,,92.09,89.32,,,Visualizer
moment,40.589,6.55,14.76,1.51,1.46,,92.29,89.35,,,Visualizer
moment,40.841,6.55,14.87,1.5,1.39,,92.39,89.37,,,Visualizer
moment,41.05,6.53,15.33,1.53,1.5,,92.55,89.37,,,Visualizer
moment,41.248,6.46,15.68,1.56,1.52,,92.62,89.36,,,Visualizer
moment,41.441,6.48,15.98,1.56,1.55,,92.62,89.37,,,Visualizer
moment,41.644,6.46,16.25,1.57,1.52,,92.69,89.4,,,Visualizer
moment,41.874,6.4,16.56,1.6,1.56,,92.79,89.36,,,Visualizer
moment,42.09,6.45,16.87,1.62,1.57,,92.86,89.4,,,Visualizer
moment,42.294,6.41,17.19,1.63,1.54,,92.86,89.43,,,Visualizer
moment,42.499,6.34,17.48,1.66,1.53,,92.86,89.43,,,Visualizer
moment,42.701,6.35,17.79,1.65,1.57,,93.06,89.4,,,Visualizer
moment,42.89,6.35,18.12,1.66,1.59,,92.89,89.42,,,Visualizer
moment,43.09,6.33,18.44,1.66,1.6,,92.89,89.49,,,Visualizer
moment,43.341,6.26,18.78,1.7,1.63,,92.93,89.53,,,Visualizer
moment,43.553,6.3,19.29,1.68,1.7,,92.82,89.46,,,Visualizer
moment,43.754,6.25,19.58,1.68,1.67,,92.82,89.48,,,Visualizer
moment,43.941,6.2,19.89,1.69,1.65,,92.89,89.52,,,Visualizer
moment,44.14,6.21,20.23,1.71,1.68,,92.82,89.53,,,Visualizer
moment,44.351,6.21,20.59,1.75,1.71,,92.79,89.55,,,Visualizer
moment,44.59,6.21,20.89,1.74,1.64,,92.76,89.54,,,Visualizer
moment,44.798,6.15,21.24,1.7,1.7,,92.72,89.6,,,Visualizer
moment,45.008,6.1,21.51,1.75,1.66,,92.76,89.57,,,Visualizer
moment,45.19,6.12,21.89,1.77,1.7,,92.62,89.61,,,Visualizer
moment,45.391,6.08,22.23,1.77,1.68,,92.72,89.64,,,Visualizer
moment,45.603,6.04,22.59,1.74,1.74,,92.69,89.64,,,Visualizer
moment,45.846,6.05,22.91,1.76,1.71,,92.76,89.63,,,Visualizer
moment,46.055,6.01,23.38,1.79,1.72,,92.59,89.69,,,Visualizer
moment,46.252,6.03,23.76,1.79,1.75,,92.66,89.72,,,Visualizer
moment,46.446,6.0,24.08,1.81,1.69,,92.55,89.73,,,Visualizer
moment,46.642,5.97,24.4,1.81,1.68,,92.55,89.74,,,Visualizer
moment,46.84,5.95,24.75,1.83,1.7,,92.52,89.8,,,Visualizer
moment,47.096,5.97,25.07,1.81,1.73,,92.52,89.84,,,Visualizer
moment,47.29,5.9,25.47,1.79,1.75,,92.35,89.82,,,Visualizer
moment,47.527,5.89,25.79,1.81,1.75,,92.35,89.82,,,Visualizer
moment,47.695,5.89,26.12,1.84,1.76,,92.35,89.83,,,Visualizer
moment,47.89,5.89,26.47,1.83,1.76,,92.29,89.86,,,Visualizer
moment,48.101,5.82,26.81,1.84,1.78,,92.22,89.82,,,Visualizer
moment,48.39,5.81,27.18,1.85,1.75,,92.15,89.88,,,Visualizer
moment,48.541,5.79,27.74,1.86,1.79,,92.09,89.91,,,Visualizer
moment,48.768,5.76,27.88,1.87,1.8,,92.02,89.94,,,Visualizer
moment,48.942,5.74,28.21,1.82,1.78,,91.98,89.92,,,Visualizer
moment,49.141,5.72,28.55,1.81,1.78,,91.92,89.9,,,Visualizer
moment,49.346,5.72,28.91,1.83,1.77,,91.85,89.93,,,Visualizer
moment,49.59,5.7,29.41,1.87,1.71,,91.85,89.91,,,Visualizer
moment,49.795,5.67,29.75,1.86,1.74,,91.71,89.97,,,Visualizer
moment,50.001,5.65,30.1,1.81,1.77,,91.71,89.98,,,Visualizer
moment,50.198,5.62,30.45,1.84,1.77,,91.65,89.9,,,Visualizer
moment,50.391,5.61,30.86,1.86,1.83,,91.58,89.92,,,Visualizer
moment,50.594,5.59,31.16,1.89,1.79,,91.65,89.99,,,Visualizer
moment,50.841,5.58,31.53,1.9,1.82,,91.55,90.09,,,Visualizer
moment,51.047,5.57,31.85,1.9,1.79,,91.48,90.0,,,Visualizer
moment,51.241,5.53,32.21,1.85,1.8,,91.65,90.04,,,Visualizer
moment,51.452,5.49,32.57,1.85,1.75,,91.45,90.01,,,Visualizer
moment,51.642,5.5,32.93,1.86,1.81,,91.35,89.97,,,Visualizer
moment,51.839,5.49,33.25,1.88,1.76,,91.32,90.03,,,Visualizer
moment,52.09,5.45,33.56,1.9,1.75,,91.38,90.04,,,Visualizer
moment,52.297,5.41,34.14,1.9,1.78,,91.15,90.01,,,Visualizer
moment,52.492,5.38,34.43,1.93,1.74,,91.15,90.01,,,Visualizer
moment,52.7,5.39,34.81,1.94,1.74,,91.18,90.05,,,Visualizer
moment,52.891,5.39,34.97,1.89,1.76,,91.05,90.02,,,Visualizer
moment,53.092,5.31,35.38,1.93,1.86,,91.11,90.03,,,Visualizer
moment,53.343,5.32,35.67,1.94,1.75,,91.11,90.02,,,Visualizer
moment,53.54,5.29,36.21,1.92,1.82,,91.05,90.05,,,Visualizer
moment,53.743,5.29,36.54,1.93,1.77,,91.02,90.02,,,Visualizer
moment,53.951,5.27,36.9,1.9,1.72,,90.98,89.98,,,Visualizer
moment,54.14,5.22,37.21,1.89,1.74,,90.91,90.06,,,Visualizer
moment,54.34,5.22,37.5,1.89,1.67,,90.95,90.01,,,Visualizer
moment,54.603,5.19,37.99,1.92,1.82,,90.85,90.08,,,Visualizer
