information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.133,5.27,17.8,3.1,2.05,,86.82,89.87,,,Visualizer
moment,18.358,5.54,18.5,3.15,2.25,,86.72,89.86,,,Visualizer
moment,18.538,5.84,18.8,3.2,2.25,,86.66,89.74,,,Visualizer
moment,18.763,6.11,19.3,3.29,2.45,,86.75,89.61,,,Visualizer
moment,18.943,6.4,19.9,3.28,2.54,,86.59,89.69,,,Visualizer
moment,19.168,6.61,20.4,3.36,2.54,,86.56,89.57,,,Visualizer
moment,19.438,6.9,21.3,3.45,2.74,,86.53,89.49,,,Visualizer
moment,19.573,7.24,21.6,3.42,2.74,,86.53,89.38,,,Visualizer
moment,19.798,7.49,22.2,3.38,2.84,,86.43,89.32,,,Visualizer
moment,20.068,7.7,23.0,3.32,2.84,,86.59,89.34,,,Visualizer
moment,20.203,7.95,23.4,3.38,2.93,,86.5,89.28,,,Visualizer
moment,20.428,8.28,24.4,3.39,3.03,,86.43,89.22,,,Visualizer
moment,20.698,8.53,25.1,3.35,3.23,,86.53,89.1,,,Visualizer
moment,20.832,8.74,25.7,3.31,3.23,,86.36,89.02,,,Visualizer
moment,21.058,8.88,26.3,3.24,3.23,,86.36,88.98,,,Visualizer
moment,21.238,8.97,26.7,3.19,3.23,,86.36,88.84,,,Visualizer
moment,21.507,9.2,27.7,3.22,3.23,,86.5,88.77,,,Visualizer
moment,21.692,9.46,28.4,3.16,3.23,,86.59,88.78,,,Visualizer
moment,21.868,9.58,29.0,3.11,3.23,,86.62,88.7,,,Visualizer
moment,22.103,9.55,29.7,3.07,3.33,,86.85,88.59,,,Visualizer
moment,22.318,9.56,30.3,2.95,3.23,,87.02,88.61,,,Visualizer
moment,22.498,9.47,31.0,2.95,3.23,,87.05,88.57,,,Visualizer
moment,22.723,9.52,31.6,2.96,3.13,,87.14,88.55,,,Visualizer
moment,22.904,9.54,32.2,2.86,3.13,,87.11,88.52,,,Visualizer
moment,23.128,9.52,32.8,2.81,3.03,,87.14,88.48,,,Visualizer
moment,23.357,9.57,33.5,2.83,3.13,,87.05,88.4,,,Visualizer
moment,23.578,9.56,34.4,2.82,3.03,,86.95,88.35,,,Visualizer
