information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.549,8.93,19.21,1.53,1.48,,91.66,91.53,,,Visualizer
moment,28.741,8.98,19.56,1.45,1.45,,91.62,91.53,,,Visualizer
moment,28.991,8.85,20.04,1.47,1.65,,91.76,91.51,,,Visualizer
moment,29.191,8.94,20.34,1.55,1.75,,91.79,91.54,,,Visualizer
moment,29.391,9.01,20.64,1.42,1.7,,91.76,91.51,,,Visualizer
moment,29.591,8.66,20.95,1.5,1.69,,91.79,91.51,,,Visualizer
moment,29.79,8.91,21.15,1.53,1.54,,91.79,91.55,,,Visualizer
moment,29.991,8.94,21.64,1.56,1.55,,91.86,91.51,,,Visualizer
moment,30.19,8.96,21.85,1.58,1.47,,91.86,91.47,,,Visualizer
moment,30.445,8.96,22.25,1.58,1.56,,91.86,91.54,,,Visualizer
moment,30.65,8.92,22.54,1.54,1.54,,91.82,91.5,,,Visualizer
moment,30.841,8.8,23.03,1.57,1.82,,91.79,91.49,,,Visualizer
moment,31.05,8.9,23.13,1.56,1.76,,91.79,91.54,,,Visualizer
moment,31.241,8.87,23.51,1.56,1.61,,91.79,91.46,,,Visualizer
moment,31.494,8.91,23.9,1.58,1.6,,91.66,91.48,,,Visualizer
moment,31.693,8.93,24.18,1.6,1.59,,91.73,91.54,,,Visualizer
moment,31.892,8.95,24.59,1.59,1.51,,91.59,91.54,,,Visualizer
moment,32.099,8.91,24.87,1.62,1.59,,91.59,91.5,,,Visualizer
moment,32.29,8.97,25.08,1.6,1.52,,91.52,91.47,,,Visualizer
moment,32.491,8.88,25.5,1.6,1.55,,91.62,91.46,,,Visualizer
moment,32.691,8.9,25.87,1.6,1.64,,91.52,91.48,,,Visualizer
moment,32.943,8.87,26.26,1.63,1.62,,91.62,91.46,,,Visualizer
moment,33.143,8.94,26.54,1.62,1.62,,91.56,91.48,,,Visualizer
moment,33.351,8.86,26.76,1.62,1.63,,91.59,91.46,,,Visualizer
moment,33.541,8.89,27.09,1.59,1.54,,91.52,91.52,,,Visualizer
moment,33.743,8.82,27.44,1.63,1.52,,91.59,91.46,,,Visualizer
moment,33.999,8.83,27.87,1.64,1.47,,91.46,91.43,,,Visualizer
moment,34.192,8.89,28.23,1.65,1.47,,91.43,91.41,,,Visualizer
moment,34.394,8.93,28.61,1.61,1.61,,91.59,91.41,,,Visualizer
moment,34.592,8.88,28.87,1.57,1.57,,91.52,91.43,,,Visualizer
moment,34.842,8.82,29.17,1.6,1.56,,91.49,91.42,,,Visualizer
moment,34.993,8.83,29.32,1.58,1.53,,91.49,91.41,,,Visualizer
moment,35.192,8.85,29.71,1.55,1.66,,91.59,91.4,,,Visualizer
moment,35.443,8.84,30.24,1.57,1.58,,91.56,91.37,,,Visualizer
moment,35.641,8.93,30.37,1.57,1.61,,91.66,91.39,,,Visualizer
moment,35.853,8.83,30.92,1.55,1.7,,91.69,91.37,,,Visualizer
moment,36.042,8.76,31.1,1.59,1.73,,91.76,91.34,,,Visualizer
moment,36.264,8.96,31.53,1.59,1.58,,91.73,91.34,,,Visualizer
moment,36.491,8.88,32.01,1.58,1.72,,91.66,91.39,,,Visualizer
moment,36.691,8.85,32.3,1.53,1.76,,91.89,91.37,,,Visualizer
moment,36.897,8.79,32.53,1.6,1.56,,91.76,91.33,,,Visualizer
moment,37.092,8.96,32.86,1.61,1.59,,91.79,91.36,,,Visualizer
moment,37.29,8.97,33.0,1.64,1.58,,91.56,91.39,,,Visualizer
moment,37.493,8.96,33.57,1.61,1.51,,91.62,91.33,,,Visualizer
moment,37.69,8.9,33.75,1.63,1.58,,91.69,91.3,,,Visualizer
moment,37.942,8.91,34.18,1.64,1.6,,91.52,91.25,,,Visualizer
moment,38.14,8.88,34.48,1.62,1.57,,91.52,91.34,,,Visualizer
moment,38.352,8.87,34.85,1.62,1.68,,91.46,91.36,,,Visualizer
moment,38.542,8.86,35.18,1.59,1.56,,91.36,91.32,,,Visualizer
moment,38.74,8.89,35.51,1.54,1.52,,91.36,91.28,,,Visualizer
moment,38.991,8.82,35.78,1.56,1.55,,91.12,91.3,,,Visualizer
moment,39.201,8.88,36.09,1.53,1.56,,91.16,91.32,,,Visualizer
moment,39.392,8.88,36.41,1.54,1.51,,90.99,91.3,,,Visualizer
moment,39.592,8.89,36.76,1.53,1.53,,91.19,91.31,,,Visualizer
moment,39.791,8.89,37.11,1.55,1.55,,91.03,91.26,,,Visualizer
moment,39.993,8.9,37.38,1.54,1.55,,91.19,91.27,,,Visualizer
moment,40.19,8.85,37.55,1.56,1.57,,91.06,91.29,,,Visualizer
moment,40.441,8.93,38.08,1.56,1.62,,91.12,91.32,,,Visualizer
moment,40.644,8.84,38.34,1.58,1.53,,91.09,91.22,,,Visualizer
moment,40.841,8.83,38.71,1.6,1.55,,91.09,91.16,,,Visualizer
moment,41.041,8.86,39.16,1.59,1.73,,91.03,91.24,,,Visualizer
moment,41.241,8.87,39.48,1.63,1.51,,90.99,91.24,,,Visualizer
moment,41.493,8.88,39.71,1.6,1.58,,90.83,91.21,,,Visualizer
moment,41.695,8.83,40.04,1.62,1.65,,90.79,91.2,,,Visualizer
moment,41.893,8.86,40.32,1.64,1.56,,90.7,91.19,,,Visualizer
moment,42.094,8.92,40.75,1.66,1.54,,90.79,91.15,,,Visualizer
moment,42.291,8.93,41.01,1.64,1.48,,90.7,91.14,,,Visualizer
moment,42.493,8.88,41.23,1.66,1.67,,90.66,91.14,,,Visualizer
moment,42.69,8.89,41.58,1.64,1.49,,90.63,91.17,,,Visualizer
moment,42.944,8.83,42.1,1.68,1.73,,90.73,91.12,,,Visualizer
moment,43.142,8.88,42.36,1.63,1.56,,90.73,91.12,,,Visualizer
moment,43.341,8.77,42.64,1.66,1.58,,90.73,91.11,,,Visualizer
moment,43.543,8.89,42.96,1.63,1.58,,90.79,91.06,,,Visualizer
moment,43.791,8.83,43.28,1.64,1.65,,90.76,91.09,,,Visualizer
moment,43.997,8.89,43.65,1.65,1.37,,90.83,91.08,,,Visualizer
moment,44.192,8.97,43.82,1.67,1.42,,91.03,91.08,,,Visualizer
