information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.855,0.66,27.13,5.94,6.72,,96.24,95.7,,,Visualizer
moment,6.045,0.66,29.16,5.98,7.07,,96.14,95.7,,,Visualizer
moment,6.257,0.66,30.65,6.03,7.13,,96.28,95.73,,,Visualizer
moment,6.502,0.65,32.02,6.03,7.1,,96.35,95.71,,,Visualizer
moment,6.679,0.64,33.43,5.98,6.89,,96.24,95.8,,,Visualizer
moment,6.901,0.66,35.58,6.0,7.13,,96.0,95.82,,,Visualizer
moment,7.069,0.65,36.95,5.99,7.15,,95.9,95.87,,,Visualizer
moment,7.315,0.64,38.29,6.02,7.13,,96.07,95.91,,,Visualizer
moment,7.51,0.64,39.46,5.99,6.92,,95.86,95.91,,,Visualizer
moment,7.762,0.63,40.8,5.98,6.92,,95.69,95.96,,,Visualizer
moment,7.946,0.63,42.68,6.02,7.06,,95.72,95.96,,,Visualizer
moment,8.148,0.64,43.94,5.99,7.08,,95.59,95.98,,,Visualizer
moment,8.335,0.63,45.19,5.99,6.93,,95.62,95.97,,,Visualizer
moment,8.482,0.61,45.93,5.34,6.96,,95.55,95.81,,,Visualizer
moment,8.678,0.45,46.58,4.2,6.85,,95.52,95.66,,,Visualizer
moment,8.872,0.36,46.63,3.27,6.54,,95.52,95.77,,,Visualizer
moment,9.118,0.34,47.0,2.55,6.15,,95.45,95.81,,,Visualizer
moment,9.333,0.19,47.22,1.98,5.93,,95.41,95.82,,,Visualizer
moment,9.506,0.14,47.23,1.54,5.62,,95.34,95.78,,,Visualizer
moment,9.712,0.12,47.19,1.2,5.29,,95.45,95.75,,,Visualizer
moment,9.96,0.11,47.31,0.93,5.03,,95.38,95.81,,,Visualizer
moment,10.141,0.09,47.24,0.73,4.5,,95.34,95.81,,,Visualizer
moment,10.363,0.06,47.34,0.56,4.16,,95.38,95.79,,,Visualizer
moment,10.53,0.05,47.29,0.44,3.8,,95.38,95.8,,,Visualizer
moment,10.774,0.05,47.27,0.34,3.45,,95.41,95.72,,,Visualizer
moment,10.975,0.04,47.26,0.27,2.91,,95.48,95.7,,,Visualizer
moment,11.163,0.03,47.25,0.21,2.57,,95.34,95.66,,,Visualizer
moment,11.407,0.03,47.31,0.16,2.25,,95.48,95.63,,,Visualizer
moment,11.626,0.03,47.27,0.12,1.95,,95.41,95.55,,,Visualizer
moment,11.797,0.02,-166.78,0.1,-51.72,,95.48,95.52,,,Visualizer
moment,12.018,0.02,-387.64,0.08,-107.2,,95.48,95.49,,,Visualizer
moment,12.263,0.02,-387.14,0.06,-107.4,,95.55,95.47,,,Visualizer
moment,12.432,0.02,-387.16,0.05,-107.71,,95.41,95.39,,,Visualizer
moment,12.629,0.01,-387.16,0.04,-108.03,,95.52,95.35,,,Visualizer
moment,12.825,0.01,-387.17,0.03,-108.06,,95.55,95.41,,,Visualizer
moment,13.065,0.02,-387.18,0.02,-108.12,,95.45,95.25,,,Visualizer
moment,13.26,0.02,-387.18,0.02,-108.22,,95.52,95.28,,,Visualizer
moment,13.455,0.01,-387.18,0.01,-108.23,,95.52,95.27,,,Visualizer
moment,13.713,0.01,-387.18,0.01,-108.22,,95.52,95.17,,,Visualizer
moment,13.893,0.01,-387.18,0.01,-108.24,,95.52,95.2,,,Visualizer
moment,14.095,0.01,-387.18,0.01,-108.22,,95.48,95.13,,,Visualizer
moment,14.303,0.01,-387.19,0.0,-108.23,,95.48,95.07,,,Visualizer
moment,14.552,0.01,-387.18,0.0,-108.24,,95.55,95.06,,,Visualizer
moment,14.722,0.01,-387.18,0.0,-108.24,,95.55,95.1,,,Visualizer
moment,14.917,0.01,-387.17,0.0,-108.23,,95.66,95.04,,,Visualizer
moment,15.119,0.01,-387.17,0.0,-108.23,,95.62,94.99,,,Visualizer
moment,15.356,0.01,-387.16,0.0,-108.24,,95.62,95.01,,,Visualizer
moment,15.57,0.01,-387.16,0.0,-108.23,,95.69,95.0,,,Visualizer
moment,15.746,0.01,-387.17,0.0,-108.14,,95.79,95.0,,,Visualizer
moment,15.99,0.01,-387.17,0.0,0.12,,95.9,94.98,,,Visualizer
moment,16.188,0.01,-387.17,0.0,-0.01,,95.96,94.93,,,Visualizer
moment,16.379,0.01,-387.17,0.0,-0.0,,96.11,94.89,,,Visualizer
moment,16.577,0.01,-387.17,0.0,-0.0,,96.31,94.96,,,Visualizer
moment,16.835,0.01,-387.16,0.0,0.0,,96.31,94.91,,,Visualizer
moment,17.014,0.01,-387.16,0.0,0.0,,96.55,94.9,,,Visualizer
moment,17.229,0.01,-387.14,0.0,0.01,,96.62,94.9,,,Visualizer
moment,17.403,0.01,-387.14,0.0,0.01,,96.73,94.93,,,Visualizer
moment,17.646,0.01,-387.15,0.0,0.01,,96.8,94.91,,,Visualizer
moment,17.862,0.01,-387.15,0.0,0.01,,97.01,94.91,,,Visualizer
moment,18.038,0.01,-387.16,0.0,0.0,,97.01,94.98,,,Visualizer
moment,18.282,0.0,-387.16,0.0,0.01,,96.97,94.88,,,Visualizer
moment,18.476,0.0,-385.83,0.0,0.34,,97.01,94.89,,,Visualizer
moment,18.671,0.01,-306.7,0.0,20.05,,97.18,94.94,,,Visualizer
moment,18.87,0.01,-30.41,0.0,88.88,,97.11,94.95,,,Visualizer
moment,19.115,0.0,47.25,0.0,108.23,,97.15,94.92,,,Visualizer
moment,19.305,0.0,47.26,0.0,108.23,,97.36,94.94,,,Visualizer
moment,19.502,0.01,47.17,0.0,108.2,,97.25,94.98,,,Visualizer
moment,19.695,0.01,47.26,0.0,108.23,,97.43,94.91,,,Visualizer
moment,19.938,0.01,47.23,0.0,108.22,,97.32,94.93,,,Visualizer
moment,20.142,0.0,47.23,0.0,108.22,,97.5,94.92,,,Visualizer
moment,20.328,0.01,55.3,0.0,110.23,,97.46,94.9,,,Visualizer
moment,20.571,0.01,94.88,0.0,120.09,,97.5,94.91,,,Visualizer
moment,20.767,0.01,95.28,0.0,120.19,,97.57,94.92,,,Visualizer
moment,20.962,0.01,87.16,0.0,118.16,,97.46,94.94,,,Visualizer
moment,21.163,0.01,49.39,0.0,108.75,,97.57,94.91,,,Visualizer
moment,21.414,0.01,83.14,0.0,117.16,,97.67,94.95,,,Visualizer
moment,21.596,0.0,47.13,0.0,108.19,,97.6,95.01,,,Visualizer
moment,21.791,0.01,47.08,0.0,108.18,,97.5,95.04,,,Visualizer
moment,21.986,0.01,47.12,0.0,108.19,,97.67,95.0,,,Visualizer
moment,22.229,0.01,47.12,0.0,108.19,,97.64,95.03,,,Visualizer
moment,22.446,0.01,47.13,0.0,108.19,,97.64,95.03,,,Visualizer
moment,22.62,0.01,46.97,0.0,101.47,,97.67,95.02,,,Visualizer
moment,22.864,0.01,95.33,0.0,31.33,,97.57,94.99,,,Visualizer
moment,23.064,0.01,236.78,0.0,46.81,,97.6,94.94,,,Visualizer
moment,23.254,0.01,718.08,0.0,167.12,,97.53,95.03,,,Visualizer
moment,23.479,0.01,1056.35,0.0,251.42,,97.53,95.03,,,Visualizer
moment,23.698,0.01,752.29,0.0,175.65,,97.5,95.06,,,Visualizer
moment,23.887,0.01,992.02,0.0,235.38,,97.5,95.08,,,Visualizer
moment,24.102,0.01,891.2,0.0,210.26,,97.46,95.12,,,Visualizer
moment,24.278,0.01,334.58,0.0,71.58,,97.53,95.14,,,Visualizer
moment,24.521,0.01,47.12,0.0,-11.9,,97.5,95.09,,,Visualizer
moment,24.717,0.01,47.16,0.0,-11.99,,97.5,95.11,,,Visualizer
moment,24.911,0.01,47.42,0.0,-11.5,,97.53,95.12,,,Visualizer
moment,25.154,0.01,44.68,0.0,-1.17,,97.64,95.12,,,Visualizer
moment,25.376,0.01,54.28,0.0,-7.19,,97.5,95.11,,,Visualizer
moment,25.546,0.01,58.97,0.0,2.95,,97.53,95.11,,,Visualizer
moment,25.755,0.01,55.94,0.0,2.21,,97.5,95.07,,,Visualizer
moment,25.984,0.01,51.37,0.0,1.06,,97.46,95.1,,,Visualizer
moment,26.178,0.01,35.24,0.0,-2.96,,97.53,95.14,,,Visualizer
moment,26.383,0.01,46.95,0.0,-0.04,,97.64,95.06,,,Visualizer
moment,26.618,0.01,47.1,0.0,0.03,,97.64,95.15,,,Visualizer
moment,26.813,0.01,47.08,0.0,0.5,,97.5,95.23,,,Visualizer
moment,27.055,0.01,47.07,0.0,-47.26,,97.5,95.2,,,Visualizer
moment,27.201,0.01,47.09,0.0,-167.17,,97.43,95.2,,,Visualizer
moment,27.445,0.01,47.08,0.0,-251.44,,97.6,95.18,,,Visualizer
moment,27.662,0.01,47.08,0.0,-175.69,,97.64,95.15,,,Visualizer
moment,27.835,0.01,47.09,0.0,-208.4,,97.5,95.12,,,Visualizer
moment,28.048,0.01,47.09,0.0,-210.3,,97.39,95.16,,,Visualizer
moment,28.288,0.01,55.02,0.0,-6.94,,97.43,95.21,,,Visualizer
moment,28.469,0.01,50.15,0.0,0.71,,97.18,95.19,,,Visualizer
moment,28.67,0.01,278.9,0.0,57.74,,97.32,95.16,,,Visualizer
moment,28.917,0.01,446.29,0.0,98.79,,97.15,95.18,,,Visualizer
moment,29.127,0.01,540.89,0.0,123.63,,97.15,95.17,,,Visualizer
moment,29.299,0.01,594.1,0.0,137.14,,97.22,95.2,,,Visualizer
moment,29.501,0.01,668.36,0.0,151.47,,97.15,95.11,,,Visualizer
moment,29.744,0.01,48.11,0.0,-1.95,,97.15,95.17,,,Visualizer
moment,29.932,0.01,47.09,0.0,-1.07,,97.15,95.16,,,Visualizer
moment,30.149,0.01,48.36,0.0,-0.3,,97.04,95.15,,,Visualizer
moment,30.322,0.01,52.63,0.0,2.71,,97.18,95.24,,,Visualizer
moment,30.564,0.01,53.36,0.0,1.56,,97.22,95.16,,,Visualizer
moment,30.773,0.01,48.04,0.0,0.24,,97.11,95.22,,,Visualizer
moment,30.957,0.01,47.13,0.0,0.01,,97.15,95.13,,,Visualizer
moment,31.2,0.01,47.09,0.0,0.0,,97.08,95.14,,,Visualizer
moment,31.395,0.01,47.06,0.0,-0.0,,97.15,95.12,,,Visualizer
moment,31.59,0.0,46.99,0.0,-0.02,,97.15,95.17,,,Visualizer
moment,31.788,0.01,47.02,0.0,-0.01,,97.22,95.24,,,Visualizer
moment,32.037,0.01,47.05,0.0,-0.01,,97.11,95.26,,,Visualizer
moment,32.226,0.01,47.06,0.0,-0.83,,97.04,95.17,,,Visualizer
moment,32.431,0.01,47.06,0.0,-0.77,,96.97,95.14,,,Visualizer
moment,32.614,0.01,47.13,0.0,-57.74,,97.08,95.18,,,Visualizer
moment,32.857,0.01,47.12,0.0,-82.9,,97.04,95.24,,,Visualizer
moment,33.053,0.01,47.09,0.0,-112.96,,97.11,95.21,,,Visualizer
moment,33.247,0.01,47.09,0.0,-136.28,,97.18,95.2,,,Visualizer
moment,33.491,0.01,47.09,0.0,-154.78,,97.18,95.13,,,Visualizer
moment,33.719,0.01,47.17,0.0,-17.29,,97.15,95.17,,,Visualizer
moment,33.881,0.01,47.13,0.0,0.03,,97.25,95.21,,,Visualizer
moment,34.08,0.01,47.12,0.0,-0.31,,97.36,95.2,,,Visualizer
moment,34.338,0.01,47.1,0.0,-1.38,,97.29,95.22,,,Visualizer
moment,34.514,0.01,47.09,0.0,-1.74,,97.29,95.21,,,Visualizer
moment,34.723,0.01,47.09,0.0,-0.24,,97.15,95.16,,,Visualizer
moment,35.003,0.0,47.07,0.0,-0.01,,97.15,95.17,,,Visualizer
moment,35.148,0.0,47.07,0.0,-0.01,,97.25,95.2,,,Visualizer
moment,35.344,0.01,47.07,0.0,-0.0,,97.18,95.21,,,Visualizer
moment,35.539,0.01,47.06,0.0,0.02,,97.15,95.15,,,Visualizer
moment,35.782,0.01,47.06,0.0,0.01,,97.08,95.21,,,Visualizer
moment,35.997,0.01,47.06,0.0,0.0,,97.11,95.14,,,Visualizer
moment,36.182,0.01,50.1,0.0,0.76,,97.01,95.2,,,Visualizer
moment,36.38,0.01,59.2,0.0,3.02,,97.18,95.22,,,Visualizer
moment,36.621,0.01,59.07,0.0,2.98,,97.08,95.22,,,Visualizer
moment,36.806,0.01,61.75,0.0,3.64,,97.04,95.1,,,Visualizer
moment,37.019,0.01,66.9,0.0,4.93,,96.94,95.21,,,Visualizer
moment,37.262,0.01,60.46,0.0,3.33,,97.08,95.24,,,Visualizer
moment,37.439,0.0,53.25,0.0,1.53,,97.04,95.14,,,Visualizer
moment,37.637,0.01,47.08,0.0,-0.0,,97.08,95.16,,,Visualizer
moment,37.83,0.01,47.09,0.0,-0.01,,97.04,95.14,,,Visualizer
moment,38.073,0.01,47.07,0.0,-0.01,,97.11,95.05,,,Visualizer
moment,38.268,0.01,47.06,0.0,-0.01,,97.11,91.81,,,Visualizer
moment,38.464,0.01,47.06,0.1,-0.01,,97.04,91.95,,,Visualizer
moment,38.664,0.01,47.06,0.69,-0.01,,96.97,92.08,,,Visualizer
moment,38.902,0.01,47.12,1.33,0.01,,96.9,92.01,,,Visualizer
moment,39.097,0.01,47.03,2.03,-0.01,,96.35,92.05,,,Visualizer
moment,39.295,0.01,47.04,2.63,-0.01,,95.07,91.96,,,Visualizer
moment,39.536,0.01,47.04,3.17,-0.0,,94.52,91.94,,,Visualizer
moment,39.731,0.01,48.13,3.59,0.27,,95.31,91.97,,,Visualizer
moment,39.945,0.01,48.18,3.97,0.28,,95.69,91.94,,,Visualizer
moment,40.121,0.01,48.4,4.25,-0.19,,96.04,91.88,,,Visualizer
moment,40.364,0.05,48.42,4.46,-1.47,,96.24,91.85,,,Visualizer
moment,40.571,0.16,48.72,4.61,-2.41,,96.59,91.85,,,Visualizer
moment,40.754,0.27,49.67,4.73,-2.99,,96.73,91.88,,,Visualizer
moment,40.965,0.36,50.4,4.88,-3.84,,96.97,92.08,,,Visualizer
moment,41.211,0.41,51.71,4.9,-2.53,,97.39,92.33,,,Visualizer
moment,41.391,0.45,52.76,4.98,-2.07,,97.85,92.77,,,Visualizer
moment,41.615,0.47,54.27,4.97,1.75,,98.09,93.2,,,Visualizer
moment,41.828,0.52,55.34,4.98,2.06,,98.34,93.58,,,Visualizer
moment,42.022,0.52,56.5,5.0,2.35,,98.66,94.0,,,Visualizer
moment,42.232,0.51,57.64,4.98,2.64,,98.87,94.38,,,Visualizer
moment,42.411,0.56,59.04,5.02,2.98,,98.98,94.7,,,Visualizer
moment,42.666,0.54,60.31,5.0,3.3,,98.98,95.03,,,Visualizer
moment,42.86,0.47,61.3,5.02,3.55,,99.3,95.35,,,Visualizer
moment,43.046,0.43,62.24,5.03,3.82,,99.3,95.5,,,Visualizer
moment,43.29,0.44,62.92,5.07,3.96,,99.19,95.69,,,Visualizer
moment,43.495,0.42,63.68,5.04,4.15,,99.12,96.03,,,Visualizer
moment,43.679,0.36,65.21,5.05,4.48,,98.91,96.2,,,Visualizer
moment,43.881,0.36,66.18,5.08,4.49,,98.98,96.39,,,Visualizer
moment,44.127,0.37,66.94,5.03,4.63,,98.77,96.58,,,Visualizer
moment,44.314,0.34,68.03,5.04,4.89,,98.48,96.69,,,Visualizer
moment,44.507,0.33,68.81,5.01,5.08,,98.38,96.73,,,Visualizer
moment,44.705,0.31,70.12,5.05,5.19,,98.16,96.88,,,Visualizer
moment,44.952,0.31,71.18,5.01,5.29,,98.09,97.0,,,Visualizer
moment,45.165,0.31,72.21,5.04,5.28,,97.85,96.95,,,Visualizer
moment,45.338,0.31,73.13,5.0,5.18,,97.81,97.01,,,Visualizer
moment,45.548,0.32,74.08,5.0,5.05,,97.6,97.07,,,Visualizer
moment,45.775,0.31,75.64,4.98,5.19,,97.39,97.08,,,Visualizer
moment,45.97,0.29,76.65,5.0,5.18,,97.39,97.06,,,Visualizer
moment,46.165,0.3,77.57,5.05,5.1,,97.29,97.04,,,Visualizer
moment,46.41,0.29,78.64,4.99,5.12,,97.22,96.98,,,Visualizer
moment,46.635,0.29,79.61,5.01,4.97,,97.11,96.97,,,Visualizer
moment,46.8,0.29,81.28,5.05,5.09,,96.97,97.02,,,Visualizer
moment,47.025,0.3,82.41,5.02,5.13,,97.01,97.03,,,Visualizer
moment,47.255,0.3,83.47,5.02,5.21,,96.87,96.99,,,Visualizer
moment,47.432,0.3,85.03,5.05,5.42,,96.66,96.99,,,Visualizer
moment,47.638,0.28,86.04,5.04,5.34,,96.59,96.9,,,Visualizer
moment,47.886,0.27,87.53,5.03,5.32,,96.48,96.91,,,Visualizer
moment,48.067,0.26,88.0,5.04,5.35,,96.45,96.91,,,Visualizer
moment,48.262,0.26,89.0,5.07,5.37,,96.31,96.81,,,Visualizer
moment,48.457,0.26,90.46,5.04,5.51,,96.31,96.8,,,Visualizer
moment,48.701,0.25,91.44,4.99,5.41,,96.17,96.75,,,Visualizer
moment,48.897,0.23,92.46,4.98,5.4,,96.17,96.66,,,Visualizer
moment,49.092,0.23,93.6,5.04,5.45,,96.28,96.61,,,Visualizer
moment,49.288,0.23,94.48,5.02,5.44,,96.31,96.56,,,Visualizer
moment,49.54,0.24,95.92,4.99,5.54,,96.35,96.53,,,Visualizer
moment,49.724,0.25,96.9,4.99,5.45,,96.31,96.49,,,Visualizer
moment,49.934,0.24,97.84,5.0,5.44,,96.38,96.57,,,Visualizer
moment,50.211,0.24,99.35,4.98,5.43,,96.45,96.54,,,Visualizer
moment,50.359,0.25,99.8,5.03,5.41,,96.35,96.46,,,Visualizer
moment,50.571,0.26,100.8,4.95,5.39,,96.31,96.43,,,Visualizer
moment,50.747,0.26,101.81,4.96,5.26,,96.35,96.49,,,Visualizer
moment,50.992,0.25,103.79,4.96,5.33,,96.24,96.43,,,Visualizer
moment,51.193,0.24,104.79,5.01,5.31,,96.14,96.44,,,Visualizer
moment,51.389,0.24,105.82,5.06,5.18,,96.21,96.46,,,Visualizer
moment,51.591,0.24,106.32,5.05,5.19,,96.17,96.44,,,Visualizer
moment,51.849,0.22,108.26,5.04,5.27,,96.11,96.4,,,Visualizer
moment,52.016,0.22,109.4,5.04,5.33,,96.0,96.33,,,Visualizer
moment,52.232,0.21,110.31,5.06,5.31,,96.04,96.33,,,Visualizer
moment,52.455,0.21,111.34,4.97,5.2,,95.93,96.25,,,Visualizer
moment,52.653,0.2,112.34,5.0,5.21,,95.72,96.3,,,Visualizer
moment,52.855,0.18,113.39,4.98,5.21,,95.72,96.26,,,Visualizer
moment,53.039,0.19,114.22,4.95,5.14,,95.66,96.17,,,Visualizer
moment,53.283,0.19,115.3,4.99,5.19,,95.66,96.19,,,Visualizer
moment,53.483,0.19,116.83,4.97,5.21,,95.72,96.15,,,Visualizer
moment,53.673,0.2,117.86,4.94,5.22,,95.93,96.13,,,Visualizer
moment,53.871,0.21,119.0,4.97,5.27,,95.96,96.04,,,Visualizer
moment,54.129,0.25,119.95,5.01,5.25,,96.0,96.04,,,Visualizer
moment,54.314,0.25,121.12,4.98,5.31,,96.14,96.08,,,Visualizer
moment,54.503,0.23,122.58,5.0,5.43,,96.07,96.1,,,Visualizer
moment,54.746,0.22,123.79,5.01,5.48,,95.96,96.09,,,Visualizer
moment,54.943,0.22,124.76,5.01,5.48,,95.93,96.13,,,Visualizer
moment,55.135,0.2,125.8,5.0,5.33,,95.96,96.15,,,Visualizer
moment,55.342,0.19,127.45,4.99,5.52,,95.72,96.1,,,Visualizer
moment,55.59,0.19,128.46,4.99,5.52,,95.76,96.06,,,Visualizer
moment,55.77,0.21,129.59,4.99,5.41,,95.76,96.11,,,Visualizer
moment,55.966,0.21,130.55,4.96,5.41,,95.72,96.09,,,Visualizer
moment,56.214,0.19,132.12,5.0,5.52,,95.59,96.08,,,Visualizer
moment,56.403,0.2,133.2,4.99,5.57,,95.69,96.03,,,Visualizer
moment,56.606,0.22,134.2,5.01,5.55,,95.69,95.96,,,Visualizer
moment,56.793,0.2,135.29,4.99,5.6,,95.79,95.97,,,Visualizer
moment,57.038,0.19,136.34,4.99,5.59,,95.86,95.96,,,Visualizer
moment,57.245,0.19,137.91,4.98,5.76,,95.9,95.87,,,Visualizer
moment,57.441,0.2,138.89,4.95,5.64,,96.07,95.95,,,Visualizer
moment,57.644,0.2,139.4,4.96,5.62,,96.04,95.98,,,Visualizer
moment,57.888,0.22,141.09,4.94,5.64,,96.14,95.98,,,Visualizer
moment,58.062,0.23,142.14,5.0,5.65,,96.31,95.91,,,Visualizer
moment,58.258,0.23,143.77,4.98,5.8,,96.38,96.01,,,Visualizer
moment,58.501,0.23,144.85,5.02,5.65,,96.42,95.98,,,Visualizer
moment,58.694,0.23,145.97,5.02,5.67,,96.45,95.88,,,Visualizer
moment,58.904,0.21,146.94,5.03,5.64,,96.38,95.97,,,Visualizer
moment,59.085,0.21,148.56,5.04,5.79,,96.21,95.96,,,Visualizer
moment,59.329,0.19,149.48,5.02,5.74,,96.07,95.99,,,Visualizer
moment,59.552,0.19,150.39,5.04,5.57,,96.11,96.01,,,Visualizer
moment,59.719,0.18,151.4,4.98,5.58,,96.07,95.91,,,Visualizer
moment,59.914,0.19,152.27,5.01,5.54,,95.96,95.97,,,Visualizer
moment,60.167,0.18,153.38,5.01,5.4,,95.83,95.99,,,Visualizer
moment,60.351,0.18,154.16,5.03,5.36,,95.69,95.88,,,Visualizer
moment,60.552,0.18,155.45,5.05,5.44,,95.83,95.9,,,Visualizer
moment,60.745,0.17,156.4,5.01,5.38,,95.79,95.93,,,Visualizer
moment,60.847,0.16,156.97,4.42,5.4,,95.72,95.89,,,Visualizer
moment,61.034,0.08,157.63,3.48,5.3,,95.59,95.83,,,Visualizer
moment,61.232,0.07,157.66,2.71,5.19,,95.59,95.84,,,Visualizer
moment,61.481,0.09,158.47,2.11,4.88,,95.76,95.89,,,Visualizer
moment,61.67,0.06,158.52,1.64,4.62,,95.76,95.88,,,Visualizer
moment,61.883,0.03,158.96,1.27,4.45,,95.52,95.88,,,Visualizer
moment,62.058,0.03,159.01,0.99,4.2,,95.59,95.88,,,Visualizer
moment,62.301,0.01,158.92,0.77,3.77,,95.55,95.82,,,Visualizer
moment,62.51,0.02,158.94,0.6,3.51,,95.69,95.81,,,Visualizer
moment,62.69,0.01,158.95,0.47,3.23,,95.59,95.8,,,Visualizer
moment,62.914,0.01,159.05,0.36,3.02,,95.59,95.83,,,Visualizer
moment,63.131,0.01,158.96,0.28,2.59,,95.62,95.75,,,Visualizer
moment,63.325,0.01,158.95,0.22,2.36,,95.55,95.69,,,Visualizer
moment,63.57,0.01,158.91,0.17,2.12,,95.55,95.77,,,Visualizer
moment,63.781,0.01,158.89,0.13,1.87,,95.55,95.78,,,Visualizer
moment,63.959,0.01,158.9,0.1,1.75,,95.48,95.68,,,Visualizer
moment,64.203,0.01,158.94,0.08,1.38,,95.62,95.59,,,Visualizer
moment,64.399,0.01,158.9,0.06,1.18,,95.48,95.61,,,Visualizer
moment,64.594,0.01,158.9,0.05,0.86,,95.52,95.61,,,Visualizer
moment,64.794,0.01,158.91,0.04,0.63,,95.45,95.59,,,Visualizer
moment,64.983,0.01,158.97,0.03,0.4,,95.52,95.54,,,Visualizer
moment,65.226,0.01,157.1,0.02,-0.14,,95.52,95.59,,,Visualizer
moment,65.425,0.01,119.83,0.02,-9.57,,95.45,95.55,,,Visualizer
moment,65.617,0.01,-279.32,0.01,-109.05,,95.38,95.51,,,Visualizer
moment,65.819,0.01,-387.26,0.01,-136.0,,95.59,95.52,,,Visualizer
moment,66.069,0.01,-387.12,0.01,-136.03,,95.41,95.47,,,Visualizer
moment,66.251,0.01,-387.12,0.01,-136.03,,95.41,95.4,,,Visualizer
moment,66.451,0.01,-387.13,0.01,-136.02,,95.48,95.43,,,Visualizer
moment,66.64,0.01,-387.14,0.0,-136.02,,95.41,95.42,,,Visualizer
moment,66.884,0.01,-387.14,0.0,-136.0,,95.38,95.38,,,Visualizer
moment,67.079,0.01,-387.15,0.0,-136.02,,95.45,95.35,,,Visualizer
moment,67.282,0.01,-387.16,0.0,-136.02,,95.41,95.38,,,Visualizer
moment,67.47,0.01,-387.17,0.0,-136.03,,95.34,95.35,,,Visualizer
moment,67.712,0.01,-387.18,0.0,-136.01,,95.38,95.26,,,Visualizer
moment,67.929,0.01,-387.16,0.0,-136.01,,95.41,95.29,,,Visualizer
moment,68.103,0.01,-387.16,0.0,-136.02,,95.45,95.27,,,Visualizer
moment,68.347,0.01,-387.15,0.0,-136.01,,95.45,95.3,,,Visualizer
moment,68.542,0.01,-387.14,0.0,-136.01,,95.34,95.26,,,Visualizer
moment,68.741,0.01,-387.14,0.0,-136.01,,95.31,95.19,,,Visualizer
