information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,0.5,0.0,0.0,0.0,,104.35,101.49,,,Visualizer
moment,17.248,0.49,0.0,0.0,0.0,,104.31,101.67,,,Visualizer
moment,17.554,0.48,0.0,0.0,0.0,,104.02,101.82,,,Visualizer
moment,17.699,0.49,0.0,0.0,0.0,,103.83,102.06,,,Visualizer
moment,17.923,0.49,0.0,0.0,0.0,,103.35,102.23,,,Visualizer
moment,18.074,0.5,0.0,0.0,0.0,,103.57,102.34,,,Visualizer
moment,18.298,0.5,0.0,0.0,0.0,,104.87,102.58,,,Visualizer
moment,18.523,0.52,0.0,0.0,0.0,,106.23,102.81,,,Visualizer
moment,18.748,0.52,0.0,0.0,0.0,,107.49,102.95,,,Visualizer
moment,18.974,0.52,0.0,0.0,0.0,,108.34,103.1,,,Visualizer
moment,19.124,0.53,0.0,0.0,0.0,,109.08,103.26,,,Visualizer
moment,19.349,0.55,0.0,0.0,0.0,,109.71,103.35,,,Visualizer
moment,19.577,0.56,0.0,0.0,0.0,,110.31,103.52,,,Visualizer
moment,19.799,0.56,0.0,0.0,0.0,,110.79,103.48,,,Visualizer
moment,19.948,0.57,0.0,0.0,0.0,,111.19,103.36,,,Visualizer
moment,20.173,0.57,0.0,0.0,0.0,,111.48,103.38,,,Visualizer
moment,20.403,0.57,0.0,0.0,0.0,,111.72,103.32,,,Visualizer
moment,20.629,0.55,0.0,0.0,0.0,,112.09,103.27,,,Visualizer
moment,20.861,0.55,0.0,0.0,0.0,,112.17,103.38,,,Visualizer
moment,21.074,0.56,0.0,0.0,0.0,,112.45,103.39,,,Visualizer
moment,21.232,0.54,0.0,0.0,0.0,,112.7,103.38,,,Visualizer
moment,21.448,0.54,0.0,0.0,0.0,,112.91,103.17,,,Visualizer
moment,21.673,0.55,0.0,0.0,0.0,,113.11,103.27,,,Visualizer
moment,21.898,0.55,0.0,0.0,0.0,,113.15,103.32,,,Visualizer
moment,22.049,0.57,0.0,0.0,0.0,,113.24,103.35,,,Visualizer
moment,22.273,0.61,0.0,0.0,0.0,,113.32,103.24,,,Visualizer
moment,22.498,0.65,0.0,0.0,0.0,,113.45,103.13,,,Visualizer
moment,22.723,0.67,0.0,0.0,0.0,,113.57,103.23,,,Visualizer
moment,22.874,0.68,0.0,0.0,0.0,,113.57,103.48,,,Visualizer
moment,23.098,0.73,0.0,0.0,0.0,,113.7,103.65,,,Visualizer
moment,23.323,0.76,0.0,0.0,0.0,,113.99,103.91,,,Visualizer
moment,23.548,0.75,0.0,0.0,0.0,,113.99,104.11,,,Visualizer
moment,23.698,0.72,0.0,0.0,0.0,,113.86,104.35,,,Visualizer
moment,23.923,0.67,0.0,0.0,0.0,,114.03,104.61,,,Visualizer
moment,24.148,0.65,0.0,0.0,0.0,,113.99,104.8,,,Visualizer
moment,24.374,0.64,0.0,0.0,0.0,,113.7,104.76,,,Visualizer
moment,24.598,0.61,0.0,0.0,0.0,,113.53,104.89,,,Visualizer
moment,24.748,0.58,0.0,0.0,0.0,,113.15,104.99,,,Visualizer
moment,24.973,0.57,0.0,0.0,0.0,,112.82,105.07,,,Visualizer
moment,25.198,0.57,0.0,0.0,0.0,,112.54,105.07,,,Visualizer
moment,25.424,0.55,0.0,0.0,0.0,,112.25,105.08,,,Visualizer
moment,25.574,0.54,0.0,0.0,0.0,,111.92,105.02,,,Visualizer
moment,25.798,0.55,0.0,0.0,0.0,,111.68,104.83,,,Visualizer
moment,26.023,0.54,0.0,0.0,0.0,,111.6,104.77,,,Visualizer
moment,26.249,0.53,0.0,0.0,0.0,,111.36,104.75,,,Visualizer
moment,26.48,0.52,0.0,0.0,0.0,,111.11,104.58,,,Visualizer
moment,26.623,0.52,0.0,0.0,0.0,,110.91,104.6,,,Visualizer
moment,26.848,0.51,0.0,0.0,0.0,,111.03,104.54,,,Visualizer
moment,27.074,0.5,0.0,0.0,0.0,,110.83,104.53,,,Visualizer
moment,27.301,0.49,0.0,0.0,0.0,,110.87,104.54,,,Visualizer
moment,27.45,0.48,0.0,0.0,0.0,,110.87,104.48,,,Visualizer
moment,27.673,0.48,0.0,0.0,0.0,,110.91,104.58,,,Visualizer
moment,27.898,0.48,0.0,0.0,0.0,,110.67,104.66,,,Visualizer
moment,28.134,0.47,0.0,0.0,0.0,,110.59,104.63,,,Visualizer
moment,28.352,0.46,0.0,0.0,0.0,,110.51,104.67,,,Visualizer
moment,28.588,0.47,0.0,0.0,0.0,,110.55,104.65,,,Visualizer
moment,28.728,0.46,0.0,0.0,0.0,,110.43,104.58,,,Visualizer
moment,28.951,0.45,0.0,0.0,0.0,,110.31,104.49,,,Visualizer
moment,29.178,0.44,0.0,0.0,0.0,,110.39,104.48,,,Visualizer
moment,29.413,0.45,0.0,0.0,0.0,,110.39,104.52,,,Visualizer
moment,29.549,0.44,0.0,0.0,0.0,,110.31,104.6,,,Visualizer
moment,29.774,0.44,0.0,0.0,0.0,,110.31,104.54,,,Visualizer
moment,30.001,0.43,0.0,0.0,0.0,,110.19,104.42,,,Visualizer
moment,30.237,0.43,0.0,0.0,0.0,,110.07,104.48,,,Visualizer
moment,30.378,0.42,0.0,0.0,0.0,,110.11,104.51,,,Visualizer
moment,30.599,0.41,0.0,0.0,0.0,,110.03,104.54,,,Visualizer
moment,30.827,0.41,0.0,0.51,0.0,,110.07,104.46,,,Visualizer
moment,31.063,0.4,0.0,1.84,0.0,,109.99,104.43,,,Visualizer
moment,31.348,0.42,0.0,3.33,0.0,,109.91,104.39,,,Visualizer
moment,31.435,0.52,0.0,4.74,0.0,,109.75,104.32,,,Visualizer
moment,31.653,0.7,0.0,5.64,0.0,,108.96,104.27,,,Visualizer
moment,31.874,0.67,0.0,6.42,0.0,,107.91,104.21,,,Visualizer
moment,32.099,0.66,0.0,6.87,0.0,,106.04,104.32,,,Visualizer
moment,32.248,0.75,0.0,7.2,0.0,,102.98,104.64,,,Visualizer
moment,32.474,1.06,0.0,7.44,0.0,,100.09,105.11,,,Visualizer
moment,32.698,1.55,0.0,7.57,0.0,,99.42,105.34,,,Visualizer
moment,32.923,1.92,0.0,7.67,0.0,,99.84,105.04,,,Visualizer
moment,33.148,2.22,0.0,7.74,0.0,,101.06,104.27,,,Visualizer
moment,33.298,2.49,0.0,7.78,0.0,,102.11,103.82,,,Visualizer
moment,33.523,2.75,0.0,7.78,0.0,,103.17,103.55,,,Visualizer
moment,33.748,2.98,0.0,7.76,0.0,,104.16,103.85,,,Visualizer
moment,33.974,3.1,0.0,7.77,0.0,,104.98,104.36,,,Visualizer
moment,34.125,3.23,0.0,7.69,0.0,,105.7,104.68,,,Visualizer
moment,34.348,3.38,0.0,7.7,0.0,,106.19,105.25,,,Visualizer
moment,34.573,3.54,0.0,7.6,0.0,,106.34,105.71,,,Visualizer
moment,34.798,3.68,0.0,7.51,0.0,,106.64,105.98,,,Visualizer
moment,35.037,3.86,0.0,7.44,0.0,,106.68,106.28,,,Visualizer
moment,35.255,4.21,0.0,7.26,0.0,,106.84,106.6,,,Visualizer
moment,35.399,4.52,0.0,7.13,0.0,,106.64,106.71,,,Visualizer
moment,35.624,4.8,0.0,6.98,0.0,,106.84,106.84,,,Visualizer
moment,35.85,5.23,0.0,6.74,0.0,,106.61,106.88,,,Visualizer
moment,36.085,5.72,0.0,6.56,0.0,,106.64,107.1,,,Visualizer
moment,36.235,6.31,0.0,6.26,0.0,,106.45,107.05,,,Visualizer
moment,36.524,6.93,0.0,5.95,0.0,,106.38,106.99,,,Visualizer
moment,36.691,7.27,0.0,5.68,0.0,,106.11,107.05,,,Visualizer
moment,36.899,7.36,1.0,5.42,0.27,,105.96,107.11,,,Visualizer
moment,37.049,7.28,1.3,5.22,0.35,,105.73,107.08,,,Visualizer
moment,37.274,7.26,2.2,5.08,0.59,,105.7,107.05,,,Visualizer
moment,37.498,7.25,2.8,4.96,0.75,,105.51,107.08,,,Visualizer
moment,37.728,7.29,4.0,4.9,1.07,,105.28,107.01,,,Visualizer
moment,37.873,7.25,4.8,4.8,1.28,,105.13,107.07,,,Visualizer
moment,38.098,7.23,5.3,4.74,1.42,,104.95,106.99,,,Visualizer
moment,38.323,7.21,6.1,4.72,1.63,,104.87,106.87,,,Visualizer
moment,38.553,7.23,6.8,4.67,1.82,,104.95,106.85,,,Visualizer
moment,38.774,7.15,7.8,4.69,2.09,,104.83,106.84,,,Visualizer
moment,38.923,7.14,9.0,4.68,2.41,,104.72,106.79,,,Visualizer
moment,39.15,7.13,9.7,4.64,2.59,,104.76,106.71,,,Visualizer
moment,39.38,7.14,10.5,4.68,2.81,,104.64,106.7,,,Visualizer
moment,39.604,7.15,11.2,4.64,2.99,,104.57,106.65,,,Visualizer
moment,39.752,7.17,12.5,4.62,3.34,,104.64,106.58,,,Visualizer
moment,39.975,7.23,12.9,4.66,3.45,,104.57,106.57,,,Visualizer
moment,40.208,7.21,13.8,4.62,3.69,,104.5,106.54,,,Visualizer
moment,40.434,7.11,15.0,4.63,4.01,,104.54,106.46,,,Visualizer
moment,40.648,7.09,15.8,4.64,4.12,,104.64,106.48,,,Visualizer
moment,40.799,7.12,16.6,4.61,4.09,,104.54,106.45,,,Visualizer
moment,41.023,7.13,17.3,4.68,4.04,,104.54,106.34,,,Visualizer
moment,41.248,7.15,18.3,4.65,4.14,,104.5,106.36,,,Visualizer
moment,41.474,7.05,19.5,4.64,4.14,,104.57,106.27,,,Visualizer
moment,41.701,6.98,20.4,4.68,4.17,,104.39,106.24,,,Visualizer
moment,41.848,6.97,21.2,4.66,4.25,,104.46,106.35,,,Visualizer
moment,42.074,7.05,21.9,4.69,4.22,,104.35,106.2,,,Visualizer
moment,42.304,7.08,22.9,4.71,4.3,,104.46,106.15,,,Visualizer
moment,42.528,7.04,24.0,4.69,4.25,,104.46,106.11,,,Visualizer
moment,42.673,7.02,24.8,4.71,4.22,,104.5,106.1,,,Visualizer
moment,42.901,6.94,25.8,4.62,4.3,,104.39,106.22,,,Visualizer
moment,43.128,6.81,26.5,4.38,4.28,,104.5,106.05,,,Visualizer
moment,43.348,6.65,27.3,3.86,4.3,,104.42,106.01,,,Visualizer
moment,43.574,6.17,28.2,3.16,4.2,,104.35,106.05,,,Visualizer
moment,43.723,5.66,28.6,2.49,4.12,,104.46,106.1,,,Visualizer
moment,43.948,5.3,28.8,1.94,3.9,,104.61,106.0,,,Visualizer
moment,44.174,5.06,29.0,1.51,3.74,,104.46,106.04,,,Visualizer
moment,44.398,4.84,29.2,1.17,3.58,,104.64,106.02,,,Visualizer
moment,44.548,4.64,29.5,0.91,3.34,,104.54,105.92,,,Visualizer
moment,44.773,4.5,29.6,0.71,3.29,,104.54,105.91,,,Visualizer
moment,44.998,4.38,29.7,0.55,3.05,,104.54,105.95,,,Visualizer
moment,45.227,4.28,29.9,0.43,2.78,,104.54,105.86,,,Visualizer
moment,45.374,4.2,30.0,0.33,2.57,,104.57,105.79,,,Visualizer
moment,45.603,4.12,30.1,0.26,2.38,,104.68,105.87,,,Visualizer
moment,45.824,4.05,30.2,0.2,2.22,,104.72,105.89,,,Visualizer
moment,46.061,3.98,30.2,0.16,1.95,,104.61,105.89,,,Visualizer
moment,46.289,3.93,30.4,0.12,1.71,,104.68,105.85,,,Visualizer
moment,46.426,3.87,30.4,0.09,1.5,,104.61,105.78,,,Visualizer
moment,46.659,3.83,30.5,0.07,1.26,,104.8,105.82,,,Visualizer
moment,46.888,3.79,30.5,0.06,1.07,,104.61,105.69,,,Visualizer
moment,47.099,3.76,30.7,0.04,0.83,,104.61,105.78,,,Visualizer
moment,47.249,3.72,30.7,0.03,0.67,,104.8,105.82,,,Visualizer
moment,47.474,3.69,30.7,0.03,0.61,,104.64,105.71,,,Visualizer
moment,47.698,3.67,30.9,0.02,0.56,,104.68,105.79,,,Visualizer
moment,47.923,3.64,30.8,0.02,0.48,,104.68,105.81,,,Visualizer
moment,48.148,3.62,30.8,0.01,0.43,,104.64,105.66,,,Visualizer
moment,48.299,3.6,30.8,0.01,0.35,,104.5,105.76,,,Visualizer
moment,48.523,3.59,30.9,0.01,0.35,,104.64,105.69,,,Visualizer
moment,48.749,3.57,30.9,0.01,0.29,,104.61,105.65,,,Visualizer
moment,48.978,3.55,30.9,0.0,0.27,,104.64,105.62,,,Visualizer
moment,49.123,3.54,30.9,0.0,0.24,,104.57,105.61,,,Visualizer
moment,49.353,3.53,30.9,0.0,0.21,,104.72,105.66,,,Visualizer
moment,49.584,3.51,31.1,0.0,0.24,,104.54,105.65,,,Visualizer
moment,49.811,3.5,31.0,0.0,0.21,,104.57,105.64,,,Visualizer
moment,50.023,3.5,31.0,0.0,0.16,,104.72,105.56,,,Visualizer
moment,50.248,3.49,31.0,0.0,0.16,,104.68,105.66,,,Visualizer
moment,50.399,3.47,31.0,0.0,0.13,,104.76,105.69,,,Visualizer
moment,50.623,3.46,31.0,0.0,0.13,,104.8,105.53,,,Visualizer
moment,50.848,3.46,31.0,0.0,0.11,,104.68,105.59,,,Visualizer
moment,51.074,3.45,31.1,0.0,0.11,,104.68,105.6,,,Visualizer
moment,51.223,3.44,31.0,0.0,0.08,,104.76,105.53,,,Visualizer
moment,51.448,3.43,31.0,0.0,0.03,,104.68,105.54,,,Visualizer
moment,51.673,3.43,31.2,0.0,0.11,,104.64,105.49,,,Visualizer
moment,51.9,3.43,31.2,0.0,0.11,,104.68,105.55,,,Visualizer
moment,52.056,3.42,31.2,0.0,0.11,,104.61,105.5,,,Visualizer
moment,52.274,3.41,31.2,0.0,0.08,,104.76,105.45,,,Visualizer
moment,52.507,3.41,31.2,0.0,0.08,,104.64,105.53,,,Visualizer
moment,52.734,3.41,31.2,0.0,0.08,,104.76,105.5,,,Visualizer
moment,52.873,3.4,31.2,0.0,0.08,,104.68,105.47,,,Visualizer
moment,53.112,3.4,31.2,0.0,0.08,,104.72,105.47,,,Visualizer
moment,53.338,3.39,31.2,0.0,0.03,,104.72,105.52,,,Visualizer
moment,53.548,3.39,31.2,0.0,0.05,,104.83,105.46,,,Visualizer
moment,53.773,3.39,31.2,0.0,0.05,,104.72,105.44,,,Visualizer
moment,53.923,3.39,31.2,0.0,0.05,,104.83,105.4,,,Visualizer
moment,54.148,3.38,31.2,0.0,0.05,,104.8,105.38,,,Visualizer
moment,54.373,3.38,31.2,0.0,0.05,,104.76,105.43,,,Visualizer
moment,54.598,3.38,31.2,0.0,0.05,,104.8,105.45,,,Visualizer
moment,54.748,3.37,31.2,0.0,0.03,,104.83,105.43,,,Visualizer
moment,54.974,3.37,31.2,0.0,0.03,,104.83,105.42,,,Visualizer
moment,55.201,3.37,31.2,0.0,0.05,,104.87,105.39,,,Visualizer
moment,55.433,3.37,31.2,0.0,0.0,,104.76,105.41,,,Visualizer
moment,55.658,3.36,31.2,0.0,0.0,,104.8,105.41,,,Visualizer
moment,55.802,3.36,31.2,0.0,0.0,,104.8,105.32,,,Visualizer
moment,56.032,3.36,31.2,0.0,0.0,,104.76,105.34,,,Visualizer
moment,56.258,3.36,31.2,0.0,0.0,,104.8,105.37,,,Visualizer
moment,56.474,3.35,31.2,0.0,0.0,,104.91,105.31,,,Visualizer
moment,56.624,3.35,31.2,0.0,0.0,,104.8,105.33,,,Visualizer
moment,56.855,3.35,31.2,0.0,0.0,,104.8,105.38,,,Visualizer
moment,57.074,3.35,31.2,0.0,0.0,,104.83,105.33,,,Visualizer
moment,57.299,3.35,31.2,0.0,0.0,,104.83,105.21,,,Visualizer
moment,57.523,3.35,31.2,0.0,0.0,,104.87,105.26,,,Visualizer
moment,57.748,3.35,31.2,0.0,0.0,,104.91,105.35,,,Visualizer
moment,57.899,3.35,31.2,0.0,0.0,,104.91,105.25,,,Visualizer
moment,58.123,3.35,31.2,0.0,0.0,,104.87,105.21,,,Visualizer
moment,58.349,3.35,31.2,0.0,0.0,,104.87,105.3,,,Visualizer
moment,58.579,3.34,31.2,0.0,0.0,,104.98,105.26,,,Visualizer
moment,58.723,3.34,31.2,0.0,0.0,,104.91,105.23,,,Visualizer
moment,58.948,3.34,31.2,0.0,0.0,,104.87,105.14,,,Visualizer
moment,59.176,3.34,31.2,0.0,0.0,,104.72,105.15,,,Visualizer
moment,59.408,3.34,31.2,0.0,0.0,,104.8,105.16,,,Visualizer
moment,59.548,3.34,31.2,0.0,0.0,,104.72,105.21,,,Visualizer
moment,59.774,3.33,31.2,0.0,0.0,,104.8,105.18,,,Visualizer
moment,59.999,3.33,31.2,0.0,0.0,,104.87,105.21,,,Visualizer
moment,60.234,3.33,31.2,0.0,0.0,,104.95,105.18,,,Visualizer
moment,60.374,3.33,31.2,0.0,0.0,,104.91,105.15,,,Visualizer
moment,60.599,3.32,31.2,0.0,0.0,,104.8,105.25,,,Visualizer
moment,60.831,3.32,31.2,0.0,0.0,,104.95,105.23,,,Visualizer
moment,61.048,3.32,31.2,0.0,0.0,,104.87,105.19,,,Visualizer
moment,61.273,3.32,31.2,0.0,0.0,,104.76,105.21,,,Visualizer
moment,61.423,3.31,31.2,0.0,0.0,,104.95,105.17,,,Visualizer
moment,61.649,3.31,31.2,0.0,0.0,,104.95,105.13,,,Visualizer
moment,61.874,3.31,31.2,0.0,0.0,,104.87,105.21,,,Visualizer
moment,62.1,3.3,31.2,0.0,0.0,,104.91,105.21,,,Visualizer
moment,62.248,3.3,31.2,0.0,0.0,,104.87,105.16,,,Visualizer
moment,62.475,3.29,31.2,0.0,0.0,,104.95,105.14,,,Visualizer
moment,62.699,3.29,31.2,0.0,0.0,,104.98,105.08,,,Visualizer
moment,62.933,3.29,31.2,0.0,0.0,,104.87,105.08,,,Visualizer
moment,63.149,3.29,31.2,0.0,0.0,,104.98,105.12,,,Visualizer
moment,63.299,3.29,31.2,0.0,0.0,,104.87,105.11,,,Visualizer
moment,63.529,3.29,31.2,0.0,0.0,,104.95,105.14,,,Visualizer
moment,63.748,3.28,31.2,0.0,0.0,,104.98,105.19,,,Visualizer
moment,63.973,3.28,31.2,0.0,0.0,,104.91,105.15,,,Visualizer
moment,64.124,3.27,31.2,0.0,0.0,,104.95,105.14,,,Visualizer
moment,64.348,3.28,31.2,0.0,0.0,,104.98,105.16,,,Visualizer
moment,64.573,3.27,31.2,0.0,0.0,,104.91,105.17,,,Visualizer
moment,64.799,3.26,31.2,0.0,0.0,,104.98,105.01,,,Visualizer
moment,65.028,3.26,31.2,0.0,0.0,,104.98,105.15,,,Visualizer
moment,65.253,3.27,31.2,0.0,0.0,,104.87,105.13,,,Visualizer
moment,65.403,3.26,31.2,0.0,0.0,,104.95,105.18,,,Visualizer
moment,65.624,3.26,31.2,0.0,0.0,,104.98,105.12,,,Visualizer
moment,65.849,3.26,31.2,0.0,0.0,,104.95,105.08,,,Visualizer
moment,66.089,3.26,31.2,0.0,0.0,,104.98,105.11,,,Visualizer
moment,66.224,3.25,31.2,0.0,0.0,,105.02,105.06,,,Visualizer
moment,66.45,3.25,31.2,0.0,0.0,,105.21,105.13,,,Visualizer
moment,66.69,3.24,31.2,0.0,0.0,,105.02,105.0,,,Visualizer
moment,66.898,3.24,31.2,0.0,0.0,,105.09,105.07,,,Visualizer
moment,67.048,3.24,31.2,0.0,0.0,,104.91,105.15,,,Visualizer
moment,67.274,3.23,31.2,0.0,0.0,,104.98,104.98,,,Visualizer
moment,67.499,3.23,31.2,0.0,0.0,,104.98,105.06,,,Visualizer
moment,67.724,3.24,31.2,0.0,0.0,,105.02,105.09,,,Visualizer
moment,67.874,3.23,31.2,0.0,0.0,,105.06,104.98,,,Visualizer
moment,68.102,3.22,31.2,0.0,0.0,,105.09,105.08,,,Visualizer
moment,68.324,3.22,31.2,0.0,0.0,,105.06,105.01,,,Visualizer
moment,68.553,3.23,31.2,0.0,0.0,,105.25,105.02,,,Visualizer
moment,68.848,3.23,31.2,0.0,0.0,,105.09,105.0,,,Visualizer
moment,68.923,3.22,31.2,0.0,0.0,,105.06,105.08,,,Visualizer
moment,69.152,3.22,31.2,0.0,0.0,,105.09,104.97,,,Visualizer
moment,69.39,3.22,31.2,0.0,0.0,,105.21,105.05,,,Visualizer
moment,69.599,3.22,31.2,0.0,0.0,,105.09,105.05,,,Visualizer
moment,69.749,3.21,31.2,0.0,0.0,,105.06,104.94,,,Visualizer
moment,69.974,3.21,31.2,0.0,0.0,,105.17,105.02,,,Visualizer
moment,70.199,3.21,31.2,0.0,0.0,,105.06,105.03,,,Visualizer
