information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.017,8.82,9.73,0.61,0.42,,84.5,84.24,,,Visualizer
moment,25.243,8.98,9.78,0.55,0.47,,84.62,84.21,,,Visualizer
moment,25.423,8.77,10.12,0.61,0.62,,84.62,84.23,,,Visualizer
moment,25.655,9.01,10.16,0.54,0.53,,84.66,84.23,,,Visualizer
moment,25.877,8.74,10.4,0.59,0.71,,84.69,84.16,,,Visualizer
moment,26.053,8.74,10.6,0.58,0.81,,84.79,84.2,,,Visualizer
moment,26.278,8.82,10.63,0.58,0.82,,84.79,84.2,,,Visualizer
moment,26.457,8.69,10.69,0.6,0.56,,84.72,84.1,,,Visualizer
moment,26.685,8.76,10.88,0.6,0.7,,84.79,84.19,,,Visualizer
moment,26.909,8.8,10.94,0.57,0.52,,84.85,84.19,,,Visualizer
moment,27.087,8.68,11.13,0.58,0.51,,84.88,84.16,,,Visualizer
moment,27.337,8.65,11.2,0.6,0.55,,84.88,84.16,,,Visualizer
moment,27.538,8.75,11.45,0.55,0.74,,84.88,84.14,,,Visualizer
moment,27.717,8.51,11.47,0.55,0.57,,84.98,84.15,,,Visualizer
moment,27.942,8.63,11.65,0.55,0.69,,85.01,84.06,,,Visualizer
moment,28.124,8.5,11.77,0.6,0.65,,84.98,84.17,,,Visualizer
moment,28.355,8.67,11.84,0.55,0.62,,85.08,84.15,,,Visualizer
moment,28.573,8.45,12.03,0.62,0.56,,85.01,84.12,,,Visualizer
moment,28.754,8.65,12.16,0.54,0.67,,85.11,84.18,,,Visualizer
moment,28.977,8.41,12.37,0.59,0.7,,85.18,84.12,,,Visualizer
moment,29.202,8.42,12.47,0.59,0.68,,85.14,84.08,,,Visualizer
moment,29.384,8.47,12.57,0.59,0.71,,85.21,84.12,,,Visualizer
moment,29.607,8.39,12.61,0.6,0.56,,85.27,84.17,,,Visualizer
moment,29.832,8.49,12.84,0.57,0.66,,85.27,84.13,,,Visualizer
moment,30.013,8.3,12.99,0.6,0.6,,85.4,84.18,,,Visualizer
moment,30.238,8.44,13.15,0.57,0.66,,85.4,84.09,,,Visualizer
moment,30.418,8.31,13.21,0.58,0.62,,85.46,84.15,,,Visualizer
moment,30.648,8.18,13.26,0.62,0.63,,85.53,84.12,,,Visualizer
moment,30.871,8.37,13.51,0.58,0.65,,85.56,84.03,,,Visualizer
moment,31.047,8.15,13.56,0.64,0.55,,85.53,84.1,,,Visualizer
moment,31.281,8.31,13.74,0.61,0.57,,85.53,84.08,,,Visualizer
moment,31.523,8.24,13.91,0.58,0.68,,85.66,84.05,,,Visualizer
moment,31.677,8.13,14.06,0.6,0.77,,85.73,84.18,,,Visualizer
moment,31.903,8.2,14.09,0.6,0.77,,85.79,84.13,,,Visualizer
moment,32.082,8.07,14.29,0.63,0.71,,85.79,84.12,,,Visualizer
moment,32.307,8.18,14.32,0.61,0.59,,85.82,84.11,,,Visualizer
moment,32.535,8.09,14.59,0.61,0.66,,85.79,84.16,,,Visualizer
moment,32.713,8.07,14.65,0.63,0.57,,85.86,84.12,,,Visualizer
moment,32.942,8.14,14.68,0.59,0.57,,85.98,84.09,,,Visualizer
moment,33.162,7.89,14.94,0.6,0.63,,86.02,84.12,,,Visualizer
moment,33.345,8.12,15.1,0.57,0.73,,86.12,84.16,,,Visualizer
moment,33.567,7.95,15.33,0.6,0.72,,86.05,84.1,,,Visualizer
moment,33.792,7.88,15.42,0.62,0.76,,86.08,84.15,,,Visualizer
moment,33.976,8.0,15.47,0.58,0.56,,86.18,84.1,,,Visualizer
moment,34.206,7.9,15.56,0.61,0.6,,86.21,84.09,,,Visualizer
moment,34.378,7.99,15.88,0.59,0.75,,86.12,84.15,,,Visualizer
moment,34.602,7.77,15.9,0.64,0.65,,86.28,84.18,,,Visualizer
moment,34.828,7.97,16.12,0.59,0.68,,86.38,84.19,,,Visualizer
moment,35.009,7.71,16.3,0.62,0.8,,86.28,84.2,,,Visualizer
moment,35.234,7.82,16.35,0.62,0.76,,86.34,84.13,,,Visualizer
moment,35.459,7.82,16.4,0.6,0.5,,86.44,84.14,,,Visualizer
moment,35.638,7.65,16.69,0.66,0.66,,86.47,84.18,,,Visualizer
moment,35.862,7.89,16.74,0.59,0.6,,86.47,84.17,,,Visualizer
moment,36.046,7.56,16.93,0.64,0.61,,86.51,84.14,,,Visualizer
moment,36.267,7.75,17.0,0.61,0.63,,86.57,84.17,,,Visualizer
moment,36.493,7.64,17.03,0.65,0.64,,86.64,84.2,,,Visualizer
moment,36.673,7.62,17.42,0.61,0.71,,86.73,84.19,,,Visualizer
moment,36.897,7.62,17.59,0.66,0.82,,86.64,84.17,,,Visualizer
moment,37.126,7.59,17.62,0.64,0.67,,86.77,84.26,,,Visualizer
moment,37.307,7.58,17.81,0.65,0.78,,86.83,84.23,,,Visualizer
moment,37.532,7.59,17.94,0.64,0.85,,86.73,84.21,,,Visualizer
moment,37.758,7.53,18.15,0.65,0.71,,86.83,84.3,,,Visualizer
moment,37.932,7.52,18.27,0.62,0.66,,86.86,84.18,,,Visualizer
moment,38.159,7.43,18.4,0.67,0.75,,86.77,84.18,,,Visualizer
moment,38.337,7.49,18.55,0.6,0.72,,86.9,84.27,,,Visualizer
moment,38.562,7.38,18.7,0.66,0.74,,86.86,84.31,,,Visualizer
moment,38.789,7.44,18.85,0.64,0.68,,86.86,84.27,,,Visualizer
moment,38.969,7.39,18.9,0.65,0.61,,87.0,84.33,,,Visualizer
moment,39.192,7.41,18.96,0.63,0.54,,87.03,84.27,,,Visualizer
moment,39.417,7.31,19.19,0.67,0.62,,87.0,84.26,,,Visualizer
moment,39.597,7.34,19.37,0.61,0.65,,87.06,84.28,,,Visualizer
moment,39.828,7.22,19.63,0.7,0.75,,87.16,84.27,,,Visualizer
moment,40.003,7.38,19.67,0.65,0.74,,87.12,84.32,,,Visualizer
moment,40.231,7.2,19.81,0.68,0.82,,87.19,84.33,,,Visualizer
moment,40.452,7.26,20.01,0.66,0.79,,87.19,84.34,,,Visualizer
moment,40.638,7.2,20.16,0.66,0.76,,87.19,84.31,,,Visualizer
moment,40.858,7.22,20.37,0.64,0.72,,87.22,84.36,,,Visualizer
moment,41.083,7.12,20.5,0.69,0.8,,87.29,84.39,,,Visualizer
moment,41.264,7.15,20.71,0.63,0.87,,87.25,84.45,,,Visualizer
moment,41.488,7.05,20.83,0.69,0.79,,87.25,84.42,,,Visualizer
moment,41.713,7.15,20.87,0.63,0.69,,87.32,84.37,,,Visualizer
moment,41.893,7.0,21.1,0.68,0.61,,87.36,84.36,,,Visualizer
moment,42.119,7.06,21.21,0.64,0.69,,87.36,84.38,,,Visualizer
moment,42.299,6.96,21.35,0.68,0.62,,87.39,84.42,,,Visualizer
moment,42.522,7.03,21.52,0.63,0.67,,87.39,84.41,,,Visualizer
moment,42.75,6.81,21.68,0.67,0.78,,87.39,84.41,,,Visualizer
moment,42.928,6.94,21.91,0.7,0.78,,87.42,84.52,,,Visualizer
moment,43.153,6.95,21.95,0.66,0.72,,87.48,84.49,,,Visualizer
moment,43.378,6.82,22.15,0.73,0.75,,87.39,84.43,,,Visualizer
moment,43.557,6.95,22.41,0.63,0.83,,87.48,84.55,,,Visualizer
moment,43.782,6.7,22.49,0.71,0.78,,87.52,84.47,,,Visualizer
moment,43.964,6.8,22.62,0.66,0.86,,87.45,84.56,,,Visualizer
moment,44.187,6.75,22.82,0.73,0.84,,87.48,84.59,,,Visualizer
moment,44.413,6.84,22.88,0.67,0.74,,87.39,84.53,,,Visualizer
moment,44.592,6.62,22.97,0.72,0.54,,87.58,84.55,,,Visualizer
moment,44.818,6.74,23.3,0.7,0.78,,87.52,84.56,,,Visualizer
moment,45.044,6.66,23.45,0.71,0.71,,87.58,84.59,,,Visualizer
moment,45.223,6.68,23.67,0.71,0.79,,87.58,84.62,,,Visualizer
moment,45.454,6.59,23.84,0.69,0.9,,87.42,84.58,,,Visualizer
moment,45.672,6.59,23.89,0.68,0.89,,87.45,84.6,,,Visualizer
moment,45.853,6.58,23.92,0.65,0.6,,87.48,84.65,,,Visualizer
moment,46.08,6.56,24.16,0.68,0.73,,87.55,84.62,,,Visualizer
moment,46.258,6.54,24.41,0.74,0.72,,87.45,84.6,,,Visualizer
moment,46.482,6.56,24.47,0.66,0.69,,87.55,84.66,,,Visualizer
moment,46.71,6.42,24.64,0.76,0.74,,87.58,84.74,,,Visualizer
moment,46.888,6.51,24.94,0.69,0.96,,87.48,84.77,,,Visualizer
moment,47.112,6.41,25.03,0.76,0.84,,87.48,84.76,,,Visualizer
moment,47.337,6.54,25.21,0.69,0.77,,87.39,84.76,,,Visualizer
moment,47.531,6.26,25.44,0.74,0.81,,87.55,84.72,,,Visualizer
moment,47.745,6.39,25.49,0.76,0.71,,87.48,84.71,,,Visualizer
moment,47.923,6.42,25.57,0.71,0.61,,87.45,84.75,,,Visualizer
moment,48.147,6.31,25.88,0.75,0.82,,87.36,84.8,,,Visualizer
moment,48.373,6.35,25.92,0.72,0.72,,87.48,84.81,,,Visualizer
moment,48.552,6.23,26.17,0.73,0.71,,87.39,84.86,,,Visualizer
moment,48.78,6.24,26.19,0.76,0.71,,87.36,84.85,,,Visualizer
moment,49.004,6.29,26.53,0.71,0.93,,87.39,84.79,,,Visualizer
moment,49.182,6.2,26.66,0.76,0.74,,87.36,84.77,,,Visualizer
moment,49.407,6.25,26.7,0.72,0.75,,87.32,84.91,,,Visualizer
moment,49.587,6.14,26.94,0.75,0.78,,87.42,84.85,,,Visualizer
moment,49.82,6.19,26.99,0.74,0.77,,87.32,84.85,,,Visualizer
moment,50.037,6.05,27.35,0.72,0.79,,87.29,84.88,,,Visualizer
moment,50.218,6.13,27.35,0.76,0.76,,87.32,84.87,,,Visualizer
moment,50.458,6.17,27.58,0.72,0.85,,87.32,84.86,,,Visualizer
moment,50.667,5.96,27.8,0.74,0.8,,87.19,84.94,,,Visualizer
moment,50.847,6.05,27.97,0.75,0.77,,87.36,84.91,,,Visualizer
moment,51.073,5.98,28.05,0.74,0.75,,87.22,84.9,,,Visualizer
moment,51.299,6.0,28.24,0.76,0.74,,87.29,84.94,,,Visualizer
moment,51.477,5.97,28.46,0.77,0.81,,87.16,84.93,,,Visualizer
moment,51.704,5.93,28.59,0.74,0.91,,87.12,84.93,,,Visualizer
moment,51.883,5.94,28.79,0.78,0.79,,87.19,84.92,,,Visualizer
moment,52.107,5.95,28.9,0.73,0.82,,87.16,84.96,,,Visualizer
moment,52.332,5.81,29.1,0.75,0.83,,87.12,84.98,,,Visualizer
moment,52.512,5.88,29.23,0.77,0.74,,87.09,84.94,,,Visualizer
moment,52.738,5.89,29.38,0.7,0.73,,87.09,84.96,,,Visualizer
moment,52.964,5.69,29.52,0.79,0.71,,87.16,84.93,,,Visualizer
moment,53.144,5.85,29.74,0.73,0.78,,87.0,84.96,,,Visualizer
moment,53.373,5.72,29.87,0.74,0.74,,87.12,84.92,,,Visualizer
moment,53.548,5.76,30.02,0.76,0.76,,86.96,84.99,,,Visualizer
moment,53.772,5.82,30.08,0.67,0.68,,87.06,85.06,,,Visualizer
moment,53.998,5.56,30.33,0.72,0.78,,86.86,85.06,,,Visualizer
moment,54.182,5.7,30.59,0.72,0.8,,86.83,85.04,,,Visualizer
moment,54.402,5.74,30.62,0.69,0.73,,86.96,85.09,,,Visualizer
moment,54.627,5.56,31.06,0.7,0.98,,86.93,85.09,,,Visualizer
moment,54.808,5.58,31.05,0.72,0.94,,86.86,85.04,,,Visualizer
moment,55.041,5.63,31.12,0.71,0.76,,86.67,85.06,,,Visualizer
moment,55.257,5.51,31.44,0.75,0.82,,86.73,85.07,,,Visualizer
moment,55.438,5.52,31.46,0.74,0.81,,86.77,84.98,,,Visualizer
moment,55.663,5.57,31.74,0.76,0.77,,86.67,85.1,,,Visualizer
moment,55.845,5.53,31.89,0.74,0.81,,86.61,85.08,,,Visualizer
moment,56.067,5.36,31.95,0.76,0.8,,86.64,85.07,,,Visualizer
moment,56.293,5.47,32.23,0.79,0.87,,86.67,85.07,,,Visualizer
moment,56.474,5.45,32.35,0.79,0.86,,86.51,85.03,,,Visualizer
moment,56.712,5.4,32.5,0.77,0.74,,86.44,85.11,,,Visualizer
moment,56.922,5.32,32.76,0.8,0.84,,86.41,85.21,,,Visualizer
moment,57.102,5.41,32.91,0.77,0.93,,86.47,85.13,,,Visualizer
moment,57.332,5.33,33.12,0.77,0.86,,86.41,85.03,,,Visualizer
moment,57.507,5.26,33.29,0.81,0.91,,86.31,85.1,,,Visualizer
moment,57.732,5.36,33.39,0.75,0.86,,86.31,85.11,,,Visualizer
moment,57.958,5.25,33.57,0.74,0.78,,86.18,85.14,,,Visualizer
moment,58.138,5.2,33.73,0.8,0.79,,86.21,85.11,,,Visualizer
moment,58.364,5.27,33.87,0.75,0.73,,86.21,85.09,,,Visualizer
moment,58.591,5.17,33.9,0.8,0.59,,86.21,85.08,,,Visualizer
moment,58.768,5.24,34.28,0.74,0.86,,86.12,85.05,,,Visualizer
moment,58.992,5.08,34.34,0.74,0.74,,86.02,85.09,,,Visualizer
moment,59.173,5.1,34.57,0.76,0.81,,85.98,85.18,,,Visualizer
moment,59.397,5.14,34.61,0.76,0.76,,86.02,85.15,,,Visualizer
moment,59.622,5.02,34.92,0.77,0.99,,85.95,85.08,,,Visualizer
moment,59.804,5.08,35.12,0.76,0.81,,85.95,85.13,,,Visualizer
moment,60.028,5.08,35.21,0.74,0.87,,85.95,85.16,,,Visualizer
moment,60.254,4.97,35.43,0.78,0.83,,85.89,85.1,,,Visualizer
moment,60.433,5.02,35.57,0.74,0.79,,85.82,85.15,,,Visualizer
moment,60.658,4.95,35.78,0.75,0.83,,85.86,85.13,,,Visualizer
moment,60.883,4.94,35.9,0.72,0.75,,85.89,85.12,,,Visualizer
moment,61.062,4.92,36.14,0.77,0.82,,85.76,85.1,,,Visualizer
moment,61.288,4.94,36.19,0.8,0.74,,85.7,85.07,,,Visualizer
moment,61.467,4.91,36.5,0.75,0.9,,85.7,85.14,,,Visualizer
moment,61.693,4.73,36.66,0.82,0.85,,85.63,85.12,,,Visualizer
moment,61.917,4.89,36.82,0.78,0.89,,85.66,85.11,,,Visualizer
moment,62.098,4.79,37.07,0.79,0.88,,85.6,85.09,,,Visualizer
moment,62.323,4.79,37.15,0.79,0.93,,85.56,85.05,,,Visualizer
moment,62.55,4.78,37.26,0.74,0.74,,85.46,85.16,,,Visualizer
moment,62.728,4.73,37.49,0.79,0.77,,85.53,85.09,,,Visualizer
moment,62.952,4.72,37.63,0.75,0.78,,85.43,85.13,,,Visualizer
moment,63.134,4.62,37.78,0.8,0.78,,85.37,85.13,,,Visualizer
moment,63.357,4.71,37.94,0.79,0.76,,85.4,85.08,,,Visualizer
moment,63.582,4.64,38.09,0.76,0.8,,85.3,85.09,,,Visualizer
moment,63.764,4.55,38.29,0.79,0.8,,85.27,85.11,,,Visualizer
moment,63.993,4.6,38.47,0.73,0.81,,85.27,85.03,,,Visualizer
moment,64.212,4.53,38.63,0.78,0.82,,85.24,85.1,,,Visualizer
moment,64.394,4.51,38.74,0.75,0.77,,85.24,85.08,,,Visualizer
moment,64.618,4.44,38.94,0.77,0.82,,85.18,85.02,,,Visualizer
moment,64.798,4.52,39.05,0.73,0.74,,85.18,85.09,,,Visualizer
moment,65.023,4.41,39.35,0.8,0.85,,85.14,85.14,,,Visualizer
moment,65.26,4.53,39.4,0.69,0.74,,85.08,85.12,,,Visualizer
moment,65.428,4.27,39.68,0.77,0.91,,84.95,85.08,,,Visualizer
moment,65.658,4.42,39.74,0.7,0.77,,84.98,85.05,,,Visualizer
moment,65.877,4.29,39.99,0.77,0.91,,85.01,85.04,,,Visualizer
moment,66.057,4.3,40.02,0.81,0.65,,85.01,84.94,,,Visualizer
moment,66.282,4.35,40.23,0.78,0.8,,84.95,84.96,,,Visualizer
moment,66.507,4.22,40.46,0.8,0.75,,84.88,85.01,,,Visualizer
moment,66.687,4.23,40.62,0.81,0.85,,84.92,85.02,,,Visualizer
moment,66.916,4.27,40.82,0.83,0.8,,84.88,85.06,,,Visualizer
moment,67.092,4.26,41.02,0.73,0.85,,84.95,85.06,,,Visualizer
moment,67.362,4.12,41.13,0.78,0.87,,84.85,85.0,,,Visualizer
