information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,0.93,0.0,9.24,0.0,,91.88,90.83,,,Visualizer
moment,3.801,0.93,0.0,9.24,0.0,,91.88,90.84,,,Visualizer
moment,3.997,0.94,0.0,9.24,0.0,,91.74,90.78,,,Visualizer
moment,4.19,0.99,0.0,9.2,0.0,,91.88,90.81,,,Visualizer
moment,4.436,1.03,0.0,9.18,0.0,,91.78,90.97,,,Visualizer
moment,4.631,1.09,0.0,9.17,0.0,,91.61,91.09,,,Visualizer
moment,4.825,1.17,0.0,9.18,0.0,,91.47,90.83,,,Visualizer
moment,5.022,1.22,0.0,9.14,0.0,,91.61,90.81,,,Visualizer
moment,5.264,1.27,0.0,9.09,0.0,,91.41,91.06,,,Visualizer
moment,5.507,1.36,0.0,9.02,0.0,,91.51,91.03,,,Visualizer
moment,5.654,1.47,0.0,8.96,0.0,,91.34,91.08,,,Visualizer
moment,5.848,1.6,0.0,8.88,0.0,,91.34,90.89,,,Visualizer
moment,6.092,1.75,0.0,8.86,0.0,,91.34,90.97,,,Visualizer
moment,6.287,1.94,0.0,8.77,0.0,,91.14,91.07,,,Visualizer
moment,6.482,2.18,0.0,8.64,0.0,,91.17,90.94,,,Visualizer
moment,6.726,2.47,0.0,8.52,0.0,,91.07,90.88,,,Visualizer
moment,6.922,2.83,0.0,8.18,0.0,,91.0,90.96,,,Visualizer
moment,7.115,3.12,0.0,7.67,0.0,,90.97,91.14,,,Visualizer
moment,7.311,3.35,0.0,6.97,0.0,,90.97,90.97,,,Visualizer
moment,7.556,3.51,0.0,6.15,0.0,,90.87,90.76,,,Visualizer
moment,7.75,3.57,0.0,5.34,0.0,,90.8,90.85,,,Visualizer
moment,8.045,3.55,0.0,4.52,0.0,,90.57,90.92,,,Visualizer
moment,8.188,3.49,0.0,3.86,0.0,,90.67,90.98,,,Visualizer
moment,8.432,3.51,0.0,3.24,0.0,,90.7,90.72,,,Visualizer
moment,8.578,3.46,0.0,2.64,0.0,,90.57,90.54,,,Visualizer
moment,8.874,3.31,0.0,2.15,0.0,,90.57,90.82,,,Visualizer
moment,9.066,3.24,0.0,1.82,0.0,,90.54,90.59,,,Visualizer
moment,9.212,3.21,0.0,1.56,0.0,,90.54,90.39,,,Visualizer
moment,9.408,3.18,0.0,1.32,0.0,,90.5,90.68,,,Visualizer
moment,9.651,3.14,0.0,1.1,0.0,,90.44,90.39,,,Visualizer
moment,9.894,3.09,0.0,0.99,0.0,,90.47,90.44,,,Visualizer
moment,10.089,3.09,0.0,0.89,0.0,,90.47,90.55,,,Visualizer
moment,10.236,3.11,0.0,0.75,0.0,,90.44,90.53,,,Visualizer
moment,10.48,3.06,0.0,0.68,0.0,,90.34,90.45,,,Visualizer
moment,10.676,3.04,0.0,0.59,0.0,,90.4,90.46,,,Visualizer
moment,10.87,3.05,0.0,0.6,0.0,,90.37,90.48,,,Visualizer
moment,11.114,3.06,0.0,0.48,0.0,,90.3,90.41,,,Visualizer
moment,11.309,2.99,0.0,0.51,0.0,,90.2,90.41,,,Visualizer
moment,11.504,3.02,0.0,0.52,0.0,,90.2,90.33,,,Visualizer
moment,11.702,3.06,0.0,0.46,0.0,,90.34,90.35,,,Visualizer
moment,11.894,3.02,0.0,0.41,0.0,,90.23,90.49,,,Visualizer
moment,12.137,3.02,0.0,0.42,0.0,,90.14,90.25,,,Visualizer
moment,12.337,3.02,0.0,0.42,0.0,,90.23,90.29,,,Visualizer
moment,12.528,3.03,0.0,0.4,0.0,,90.2,90.49,,,Visualizer
moment,12.722,3.01,0.0,0.38,0.0,,90.07,90.34,,,Visualizer
moment,12.967,3.01,0.0,0.38,0.0,,90.1,90.41,,,Visualizer
moment,13.161,3.02,0.0,0.4,0.0,,90.07,90.48,,,Visualizer
moment,13.356,3.05,0.0,0.37,0.0,,90.04,90.25,,,Visualizer
moment,13.599,3.01,0.0,0.29,0.0,,89.97,90.26,,,Visualizer
moment,13.796,2.96,0.0,0.36,0.0,,90.07,90.3,,,Visualizer
moment,13.99,3.01,0.0,0.39,0.0,,89.97,90.45,,,Visualizer
moment,14.185,3.03,0.0,0.37,0.0,,90.0,90.39,,,Visualizer
moment,14.429,3.02,0.0,0.29,0.0,,89.9,90.17,,,Visualizer
moment,14.624,2.99,0.0,0.36,0.0,,89.87,90.28,,,Visualizer
moment,14.819,3.03,0.0,0.3,0.0,,89.9,90.32,,,Visualizer
moment,15.014,2.99,0.0,0.37,0.0,,89.87,90.31,,,Visualizer
moment,15.258,3.03,0.0,0.3,0.0,,89.87,90.24,,,Visualizer
moment,15.452,3.0,0.0,0.37,0.0,,89.67,90.2,,,Visualizer
moment,15.647,3.05,0.0,0.3,0.0,,89.77,90.34,,,Visualizer
moment,15.891,2.98,0.0,0.36,0.0,,89.77,90.35,,,Visualizer
moment,16.086,3.06,0.0,0.31,0.0,,89.77,90.28,,,Visualizer
moment,16.281,3.03,0.0,0.25,0.0,,89.7,90.35,,,Visualizer
moment,16.476,2.95,0.0,0.31,0.0,,89.61,90.31,,,Visualizer
moment,16.72,3.03,0.0,0.28,0.0,,89.7,90.44,,,Visualizer
moment,16.914,2.99,0.0,0.34,0.0,,89.74,90.24,,,Visualizer
moment,17.158,3.04,0.0,0.3,0.0,,89.57,90.07,,,Visualizer
moment,17.354,3.0,0.0,0.24,0.0,,89.61,90.12,,,Visualizer
moment,17.548,2.97,0.0,0.32,0.0,,89.57,90.19,,,Visualizer
moment,17.745,3.04,0.0,0.27,0.0,,89.61,90.18,,,Visualizer
moment,17.99,3.0,0.0,0.34,0.0,,89.47,90.15,,,Visualizer
moment,18.182,3.05,0.0,0.28,0.0,,89.47,90.45,,,Visualizer
moment,18.377,2.98,0.0,0.28,0.0,,89.54,90.08,,,Visualizer
moment,18.621,3.0,0.0,0.31,0.0,,89.5,89.99,,,Visualizer
moment,18.816,3.04,0.0,0.25,0.0,,89.37,90.12,,,Visualizer
moment,19.012,3.0,0.0,0.33,0.0,,89.41,90.0,,,Visualizer
moment,19.256,3.06,0.0,0.27,0.0,,89.41,90.04,,,Visualizer
moment,19.401,2.99,0.0,0.21,0.0,,89.44,90.2,,,Visualizer
moment,19.645,2.99,0.0,0.3,0.0,,89.27,90.29,,,Visualizer
moment,19.841,3.06,0.0,0.25,0.0,,89.3,90.12,,,Visualizer
moment,20.036,2.96,0.1,0.29,0.1,,89.34,90.11,,,Visualizer
moment,20.235,3.02,0.1,0.29,0.1,,89.24,89.92,,,Visualizer
moment,20.474,3.02,0.1,0.23,0.1,,89.3,90.08,,,Visualizer
moment,20.669,2.99,0.1,0.32,0.1,,89.14,90.24,,,Visualizer
moment,20.864,3.04,0.1,0.26,0.0,,89.18,90.17,,,Visualizer
moment,21.062,2.97,0.1,0.33,0.0,,89.11,90.01,,,Visualizer
moment,21.351,3.05,0.1,0.28,0.0,,89.14,90.01,,,Visualizer
moment,21.504,2.99,0.3,0.27,0.21,,89.14,90.09,,,Visualizer
moment,21.694,2.99,0.3,0.31,0.21,,89.3,90.05,,,Visualizer
moment,21.889,3.03,0.2,0.25,0.1,,89.11,90.12,,,Visualizer
moment,22.131,2.99,0.2,0.33,0.1,,88.88,90.18,,,Visualizer
moment,22.328,3.07,0.2,0.27,-0.1,,89.11,90.05,,,Visualizer
moment,22.522,2.99,0.4,0.25,0.21,,88.94,90.13,,,Visualizer
moment,22.766,2.98,0.4,0.3,0.21,,89.04,90.07,,,Visualizer
moment,22.96,3.02,0.5,0.28,0.31,,88.88,89.89,,,Visualizer
moment,23.068,2.98,0.5,0.34,0.31,,89.07,89.96,,,Visualizer
moment,23.301,3.02,0.5,0.29,0.31,,88.84,90.09,,,Visualizer
moment,23.496,3.05,0.6,0.56,0.42,,88.98,90.08,,,Visualizer
moment,23.691,3.4,0.7,0.97,0.31,,89.01,89.82,,,Visualizer
moment,23.886,3.99,0.8,1.43,0.31,,88.98,89.72,,,Visualizer
moment,24.13,4.62,0.7,1.9,0.21,,88.84,89.92,,,Visualizer
moment,24.325,5.51,0.9,2.1,0.31,,88.78,89.96,,,Visualizer
moment,24.52,6.28,0.9,2.14,0.31,,88.71,89.87,,,Visualizer
moment,24.763,6.83,1.1,2.16,0.42,,88.61,89.92,,,Visualizer
moment,24.958,7.4,1.1,2.0,0.42,,88.48,89.94,,,Visualizer
moment,25.154,7.71,1.1,1.87,0.42,,88.28,90.02,,,Visualizer
moment,25.349,8.0,1.5,1.74,0.63,,88.38,90.12,,,Visualizer
moment,25.593,8.22,1.5,1.57,0.63,,88.25,89.89,,,Visualizer
moment,25.787,8.35,1.6,1.44,0.52,,88.22,89.77,,,Visualizer
moment,25.982,8.5,1.7,1.35,0.63,,88.18,89.99,,,Visualizer
moment,26.177,8.72,2.0,1.24,0.94,,88.22,89.94,,,Visualizer
moment,26.421,8.84,2.1,1.19,1.05,,88.32,89.72,,,Visualizer
moment,26.616,8.94,2.3,1.1,0.63,,88.15,89.58,,,Visualizer
moment,26.81,8.84,2.5,1.04,0.94,,88.15,89.54,,,Visualizer
moment,27.056,8.87,2.6,0.99,0.63,,88.32,89.64,,,Visualizer
moment,27.25,8.94,2.7,0.94,0.63,,88.22,89.71,,,Visualizer
moment,27.494,8.91,3.0,0.92,0.94,,88.28,89.53,,,Visualizer
moment,27.689,8.92,3.2,0.89,0.84,,88.32,89.49,,,Visualizer
moment,27.932,8.91,3.2,0.94,0.73,,88.41,89.52,,,Visualizer
moment,28.087,9.05,3.5,0.89,0.84,,88.41,89.44,,,Visualizer
moment,28.322,8.98,3.7,0.92,0.94,,88.51,89.34,,,Visualizer
moment,28.518,8.98,3.8,0.92,0.73,,88.75,89.38,,,Visualizer
moment,28.716,8.97,4.0,0.93,0.84,,88.75,89.27,,,Visualizer
moment,28.957,8.98,4.3,0.93,1.05,,88.68,89.37,,,Visualizer
moment,29.151,8.99,4.3,0.94,1.05,,88.84,89.45,,,Visualizer
moment,29.35,8.98,4.5,0.95,0.84,,88.98,89.18,,,Visualizer
moment,29.541,8.98,4.7,0.98,0.84,,88.98,89.26,,,Visualizer
moment,29.738,8.98,4.9,0.97,0.84,,89.14,89.24,,,Visualizer
moment,30.029,8.99,5.3,0.99,1.05,,89.07,89.51,,,Visualizer
moment,30.176,9.01,5.3,1.02,0.94,,89.18,89.25,,,Visualizer
moment,30.37,9.0,5.5,1.05,0.94,,89.34,89.25,,,Visualizer
moment,30.565,9.0,5.6,1.07,1.05,,89.41,89.53,,,Visualizer
moment,30.81,8.98,5.9,1.08,1.05,,89.37,89.39,,,Visualizer
moment,31.004,8.98,6.1,1.14,0.94,,89.5,89.31,,,Visualizer
moment,31.199,9.02,6.4,1.11,1.05,,89.57,89.3,,,Visualizer
moment,31.394,8.98,6.5,1.14,1.05,,89.57,89.3,,,Visualizer
moment,31.639,8.96,6.9,1.15,1.05,,89.54,89.4,,,Visualizer
moment,31.832,9.0,7.0,1.13,1.05,,89.74,89.35,,,Visualizer
moment,32.027,8.96,7.2,1.16,1.05,,89.61,89.31,,,Visualizer
moment,32.222,8.97,7.3,1.18,1.15,,89.74,89.4,,,Visualizer
moment,32.515,8.98,7.7,1.2,1.15,,89.67,89.45,,,Visualizer
moment,32.666,8.95,7.9,1.23,1.15,,89.77,89.64,,,Visualizer
moment,32.856,9.0,8.2,1.24,1.15,,89.77,89.65,,,Visualizer
moment,33.051,8.95,8.5,1.24,1.26,,89.84,89.37,,,Visualizer
moment,33.295,8.96,8.8,1.25,1.15,,89.77,89.7,,,Visualizer
moment,33.539,8.97,8.9,1.28,1.15,,89.8,89.65,,,Visualizer
moment,33.698,8.94,9.1,1.3,1.15,,89.84,89.63,,,Visualizer
moment,33.929,8.93,9.5,1.32,1.26,,89.87,89.64,,,Visualizer
moment,34.123,9.0,9.8,1.34,1.26,,89.84,89.47,,,Visualizer
moment,34.318,8.96,9.9,1.36,1.26,,89.94,89.6,,,Visualizer
moment,34.564,8.96,10.3,1.4,1.26,,89.97,89.78,,,Visualizer
moment,34.757,8.97,10.5,1.43,1.26,,89.97,89.63,,,Visualizer
moment,34.953,8.94,10.9,1.45,1.36,,89.94,89.71,,,Visualizer
moment,35.162,8.98,11.0,1.46,1.26,,90.07,89.82,,,Visualizer
moment,35.343,8.99,11.0,1.46,1.26,,90.23,89.74,,,Visualizer
moment,35.587,8.95,11.7,1.48,1.36,,90.3,89.88,,,Visualizer
moment,35.782,8.97,11.7,1.5,1.36,,90.3,90.03,,,Visualizer
moment,35.976,8.97,12.1,1.5,1.36,,90.34,89.92,,,Visualizer
moment,36.171,8.97,12.5,1.53,1.36,,90.37,89.91,,,Visualizer
moment,36.417,9.01,12.8,1.56,1.36,,90.44,89.94,,,Visualizer
moment,36.61,9.0,13.2,1.55,1.47,,90.5,89.84,,,Visualizer
moment,36.805,8.98,13.2,1.59,1.47,,90.67,89.89,,,Visualizer
moment,37.048,8.97,13.9,1.6,1.47,,90.74,89.95,,,Visualizer
moment,37.243,8.98,14.0,1.6,1.36,,90.77,90.12,,,Visualizer
moment,37.439,8.97,14.4,1.64,1.57,,90.8,90.08,,,Visualizer
moment,37.682,9.0,14.5,1.65,1.47,,90.8,90.01,,,Visualizer
moment,37.877,8.97,14.9,1.68,1.47,,91.11,90.13,,,Visualizer
moment,38.074,8.99,15.2,1.69,1.47,,91.0,90.12,,,Visualizer
moment,38.317,9.0,15.7,1.69,1.57,,90.94,90.13,,,Visualizer
moment,38.512,8.98,16.0,1.73,1.57,,91.0,90.2,,,Visualizer
moment,38.707,9.0,16.4,1.73,1.57,,91.14,90.2,,,Visualizer
moment,38.904,8.97,16.6,1.74,1.57,,91.14,90.23,,,Visualizer
moment,39.145,8.96,17.0,1.76,1.57,,91.14,90.38,,,Visualizer
moment,39.34,9.01,17.3,1.71,1.57,,91.24,90.39,,,Visualizer
moment,39.535,8.99,17.4,1.68,1.47,,91.37,90.26,,,Visualizer
moment,39.73,8.97,17.8,1.69,1.68,,91.41,90.42,,,Visualizer
moment,39.974,8.97,18.2,1.72,1.57,,91.3,90.36,,,Visualizer
moment,40.168,9.02,18.5,1.76,1.57,,91.47,90.34,,,Visualizer
moment,40.364,9.02,19.0,1.74,1.68,,91.44,90.43,,,Visualizer
moment,40.56,9.01,19.1,1.77,1.57,,91.51,90.59,,,Visualizer
moment,40.803,9.01,19.6,1.78,1.57,,91.64,90.51,,,Visualizer
moment,41.002,9.01,19.9,1.78,1.57,,91.57,90.72,,,Visualizer
moment,41.192,9.02,20.0,1.8,1.57,,91.71,90.68,,,Visualizer
moment,41.39,9.03,20.7,1.83,1.68,,91.71,90.55,,,Visualizer
moment,41.631,9.02,20.8,1.82,1.57,,91.64,90.45,,,Visualizer
moment,41.827,9.03,20.8,1.83,1.57,,91.61,90.79,,,Visualizer
moment,42.022,9.03,21.6,1.85,1.68,,91.78,90.77,,,Visualizer
moment,42.232,9.05,21.8,1.81,1.68,,91.81,90.75,,,Visualizer
moment,42.46,9.0,22.2,1.78,1.57,,91.68,90.76,,,Visualizer
moment,42.659,9.01,22.5,1.81,1.68,,91.68,90.94,,,Visualizer
moment,42.853,9.05,22.8,1.82,1.57,,91.81,90.9,,,Visualizer
moment,43.094,9.06,23.2,1.81,1.47,,91.84,90.81,,,Visualizer
moment,43.291,9.03,23.4,1.79,1.57,,91.74,90.79,,,Visualizer
moment,43.532,9.05,23.9,1.75,1.68,,91.78,91.06,,,Visualizer
moment,43.68,9.0,24.2,1.75,1.68,,91.91,90.98,,,Visualizer
moment,43.971,9.0,24.6,1.77,1.57,,91.84,91.07,,,Visualizer
moment,44.132,9.02,24.8,1.74,1.68,,91.81,91.0,,,Visualizer
moment,44.313,9.01,25.1,1.77,1.57,,91.84,90.9,,,Visualizer
moment,44.556,9.0,25.6,1.79,1.68,,91.95,90.87,,,Visualizer
moment,44.759,9.0,25.9,1.82,1.57,,92.01,90.94,,,Visualizer
moment,44.95,9.06,26.1,1.83,1.68,,91.91,91.1,,,Visualizer
moment,45.141,9.03,26.5,1.84,1.68,,92.08,91.24,,,Visualizer
moment,45.336,8.99,26.8,1.84,1.68,,92.01,91.2,,,Visualizer
moment,45.58,9.04,27.3,1.79,1.57,,92.01,91.18,,,Visualizer
moment,45.775,8.99,27.6,1.79,1.57,,92.11,91.37,,,Visualizer
moment,45.97,9.02,27.7,1.79,1.57,,92.05,91.35,,,Visualizer
moment,46.262,9.02,28.2,1.8,1.57,,92.15,91.36,,,Visualizer
moment,46.408,9.02,28.5,1.84,1.57,,92.08,91.3,,,Visualizer
moment,46.604,9.07,28.7,1.84,1.68,,92.08,91.08,,,Visualizer
moment,46.848,9.03,29.2,1.82,1.68,,91.98,91.13,,,Visualizer
moment,47.091,9.0,29.8,1.84,1.68,,92.08,91.28,,,Visualizer
moment,47.237,9.03,29.9,1.85,1.57,,92.05,91.25,,,Visualizer
moment,47.482,9.05,30.1,1.85,1.68,,92.05,91.17,,,Visualizer
moment,47.677,9.06,30.4,1.85,1.68,,92.01,91.19,,,Visualizer
moment,47.872,9.04,30.8,1.83,1.57,,92.08,91.32,,,Visualizer
moment,48.116,9.0,31.1,1.85,1.57,,92.15,91.18,,,Visualizer
moment,48.311,9.03,31.6,1.86,1.57,,91.95,91.18,,,Visualizer
moment,48.554,9.06,31.8,1.84,1.68,,92.08,91.32,,,Visualizer
moment,48.701,9.0,32.1,1.8,1.68,,92.11,91.27,,,Visualizer
moment,48.896,8.99,32.5,1.82,1.57,,91.98,91.34,,,Visualizer
moment,49.14,9.03,32.8,1.82,1.57,,91.95,91.41,,,Visualizer
moment,49.383,9.02,33.1,1.84,1.57,,91.88,91.44,,,Visualizer
moment,49.528,9.03,33.5,1.82,1.68,,92.01,91.51,,,Visualizer
moment,49.724,9.01,33.7,1.84,1.57,,92.08,91.34,,,Visualizer
moment,49.971,9.01,34.2,1.86,1.57,,91.81,91.32,,,Visualizer
moment,50.163,9.02,34.5,1.86,1.57,,91.88,91.44,,,Visualizer
moment,50.358,9.04,34.7,1.85,1.68,,91.98,91.3,,,Visualizer
moment,50.552,9.02,35.1,1.85,1.57,,92.01,91.28,,,Visualizer
moment,50.845,8.99,35.6,1.86,1.57,,91.84,91.34,,,Visualizer
moment,50.991,9.05,35.9,1.84,1.57,,91.91,91.36,,,Visualizer
moment,51.187,9.01,36.1,1.83,1.68,,91.84,91.35,,,Visualizer
moment,51.383,9.01,36.2,1.84,1.57,,91.98,91.3,,,Visualizer
moment,51.625,9.05,36.8,1.82,1.57,,91.88,91.56,,,Visualizer
moment,51.871,9.01,37.1,1.84,1.57,,91.91,91.55,,,Visualizer
moment,52.015,9.05,37.3,1.82,1.68,,91.81,91.3,,,Visualizer
moment,52.21,9.04,37.6,1.83,1.57,,91.78,91.28,,,Visualizer
moment,52.454,9.03,38.0,1.83,1.57,,91.74,91.49,,,Visualizer
moment,52.649,9.03,38.5,1.81,1.57,,91.78,91.52,,,Visualizer
moment,52.893,9.08,38.6,1.81,1.57,,91.71,91.46,,,Visualizer
moment,53.09,9.05,39.3,1.82,1.68,,91.78,91.4,,,Visualizer
moment,53.282,9.04,39.4,1.82,1.57,,91.68,91.31,,,Visualizer
moment,53.478,9.06,39.7,1.8,1.57,,91.64,91.26,,,Visualizer
moment,53.721,9.05,40.2,1.8,1.68,,91.64,91.26,,,Visualizer
moment,53.917,9.03,40.3,1.78,1.57,,91.64,91.42,,,Visualizer
moment,54.115,9.03,40.7,1.79,1.68,,91.44,91.31,,,Visualizer
moment,54.309,9.01,41.1,1.85,1.68,,91.54,91.23,,,Visualizer
moment,54.501,9.03,41.4,1.83,1.57,,91.57,91.42,,,Visualizer
moment,54.745,9.01,41.9,1.86,1.68,,91.34,91.44,,,Visualizer
moment,54.941,9.01,42.0,1.87,1.57,,91.47,91.4,,,Visualizer
moment,55.148,9.04,42.3,1.89,1.57,,91.3,91.23,,,Visualizer
moment,55.378,9.03,42.8,1.88,1.57,,91.41,91.29,,,Visualizer
moment,55.575,9.03,43.0,1.88,1.68,,91.41,91.36,,,Visualizer
moment,55.769,9.03,43.2,1.87,1.57,,91.3,91.2,,,Visualizer
moment,55.979,9.02,43.6,1.85,1.57,,91.21,91.19,,,Visualizer
moment,56.208,9.03,44.0,1.85,1.57,,91.41,91.35,,,Visualizer
moment,56.451,9.03,44.1,1.87,1.57,,91.17,91.32,,,Visualizer
moment,56.646,9.03,44.3,1.88,1.57,,91.17,91.16,,,Visualizer
moment,56.846,9.03,45.1,1.89,1.68,,91.04,91.2,,,Visualizer
moment,57.085,9.05,45.3,1.89,1.57,,91.21,91.31,,,Visualizer
moment,57.247,9.05,45.5,1.87,1.57,,91.17,91.3,,,Visualizer
moment,57.476,9.04,46.1,1.86,1.57,,91.0,91.17,,,Visualizer
moment,57.67,9.01,46.3,1.86,1.68,,90.94,91.1,,,Visualizer
moment,57.865,9.05,46.6,1.85,1.57,,91.07,91.13,,,Visualizer
moment,58.064,9.03,47.0,1.86,1.57,,90.9,91.09,,,Visualizer
moment,58.309,9.01,47.2,1.85,1.57,,90.94,91.16,,,Visualizer
moment,58.5,9.03,47.5,1.82,1.57,,90.87,91.11,,,Visualizer
moment,58.716,9.03,48.0,1.8,1.68,,90.87,91.08,,,Visualizer
moment,58.889,9.04,48.0,1.81,1.68,,90.77,91.19,,,Visualizer
