information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.778,8.97,18.0,1.57,1.78,,97.39,92.13,,,Visualizer
moment,27.042,9.04,18.3,1.57,1.78,,97.6,92.17,,,Visualizer
moment,27.267,8.97,18.9,1.58,1.78,,97.7,92.19,,,Visualizer
moment,27.537,8.99,19.2,1.61,1.78,,97.8,92.33,,,Visualizer
moment,27.762,9.03,19.7,1.61,1.68,,97.88,92.37,,,Visualizer
moment,28.035,9.07,20.2,1.61,1.88,,97.98,92.48,,,Visualizer
moment,28.26,9.1,20.7,1.63,1.78,,98.02,92.47,,,Visualizer
moment,28.527,9.14,21.1,1.66,1.88,,98.09,92.48,,,Visualizer
moment,28.803,9.1,21.6,1.66,1.88,,98.19,92.58,,,Visualizer
moment,29.022,9.15,22.2,1.66,1.78,,98.16,92.71,,,Visualizer
moment,29.293,9.19,22.5,1.67,1.78,,98.09,92.69,,,Visualizer
moment,29.517,9.12,23.0,1.68,1.88,,98.02,92.68,,,Visualizer
moment,29.787,9.17,23.6,1.69,1.98,,98.16,92.8,,,Visualizer
moment,30.057,9.14,23.9,1.7,1.78,,98.02,92.88,,,Visualizer
moment,30.282,9.12,24.5,1.66,1.98,,97.91,92.85,,,Visualizer
moment,30.552,9.07,24.9,1.69,1.88,,98.02,92.99,,,Visualizer
moment,30.777,9.13,25.2,1.69,1.88,,97.7,93.04,,,Visualizer
moment,31.047,9.05,25.8,1.69,1.88,,97.8,93.04,,,Visualizer
moment,31.271,9.05,26.4,1.69,1.88,,97.73,93.08,,,Visualizer
moment,31.543,8.98,26.8,1.66,1.88,,97.77,93.17,,,Visualizer
moment,31.767,9.01,27.4,1.66,1.98,,97.7,93.17,,,Visualizer
moment,32.037,8.99,27.7,1.68,1.88,,97.53,93.12,,,Visualizer
moment,32.262,8.94,28.3,1.66,1.88,,97.35,93.27,,,Visualizer
moment,32.54,8.97,28.7,1.65,1.88,,97.35,93.26,,,Visualizer
moment,32.763,8.84,29.1,1.67,1.88,,97.25,93.25,,,Visualizer
moment,33.027,8.91,29.5,1.68,1.98,,97.04,93.35,,,Visualizer
moment,33.297,8.83,30.0,1.69,1.88,,96.97,93.37,,,Visualizer
moment,33.521,8.82,30.6,1.69,1.88,,96.86,93.39,,,Visualizer
moment,33.792,8.83,30.9,1.71,1.78,,96.93,93.36,,,Visualizer
moment,34.016,8.78,31.5,1.69,1.88,,96.52,93.36,,,Visualizer
moment,34.286,8.71,32.0,1.7,1.98,,96.59,93.35,,,Visualizer
moment,34.512,8.76,32.5,1.69,1.88,,96.45,93.41,,,Visualizer
moment,34.782,8.67,32.8,1.71,1.88,,96.41,93.37,,,Visualizer
moment,35.051,8.72,33.4,1.69,1.88,,96.34,93.4,,,Visualizer
moment,35.277,8.65,33.9,1.69,1.88,,96.14,93.4,,,Visualizer
moment,35.547,8.59,34.2,1.69,1.88,,96.07,93.45,,,Visualizer
moment,35.772,8.57,34.8,1.71,1.98,,95.96,93.49,,,Visualizer
moment,36.046,8.61,35.2,1.71,1.98,,96.0,93.49,,,Visualizer
moment,36.267,8.62,35.8,1.68,1.88,,95.93,93.4,,,Visualizer
moment,36.537,8.47,36.2,1.65,1.98,,95.72,93.37,,,Visualizer
