information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.892,1.66,0.0,5.77,0.0,,196.66,195.64,,,Visualizer
moment,6.119,1.67,0.0,4.97,0.0,,196.78,195.72,,,Visualizer
moment,6.343,1.61,0.0,4.21,0.0,,196.78,195.8,,,Visualizer
moment,6.614,1.6,0.0,3.57,0.0,,196.55,195.91,,,Visualizer
moment,6.721,1.56,0.0,2.84,0.0,,196.55,196.08,,,Visualizer
moment,6.882,1.43,0.0,2.35,0.0,,196.55,196.06,,,Visualizer
moment,7.107,1.47,0.0,1.85,0.0,,196.5,196.0,,,Visualizer
moment,7.287,1.34,0.0,1.44,0.0,,196.32,196.07,,,Visualizer
moment,7.513,1.32,0.0,1.12,0.0,,196.5,196.16,,,Visualizer
moment,7.692,1.28,0.0,0.87,0.0,,196.21,195.96,,,Visualizer
moment,7.918,1.22,0.0,0.68,0.0,,196.21,195.99,,,Visualizer
moment,8.145,1.18,0.0,0.61,0.0,,196.15,195.99,,,Visualizer
moment,8.324,1.22,0.0,0.67,0.0,,196.03,196.0,,,Visualizer
moment,8.548,1.23,0.0,0.54,0.0,,196.26,195.92,,,Visualizer
moment,8.772,1.17,0.0,0.43,0.0,,196.09,195.84,,,Visualizer
moment,8.954,1.17,0.0,0.33,0.0,,195.92,195.8,,,Visualizer
moment,9.178,1.21,0.0,0.26,0.0,,195.86,195.79,,,Visualizer
moment,9.358,1.2,0.0,0.2,0.0,,195.98,195.72,,,Visualizer
moment,9.582,1.16,0.0,0.16,0.0,,195.98,195.59,,,Visualizer
moment,9.808,1.14,0.0,0.12,0.0,,195.81,195.44,,,Visualizer
moment,9.988,1.17,0.0,0.24,0.0,,195.63,195.52,,,Visualizer
moment,10.304,1.17,0.0,0.2,0.0,,195.75,195.51,,,Visualizer
moment,10.528,1.21,0.0,0.16,0.0,,195.63,195.34,,,Visualizer
moment,10.62,1.29,0.0,0.12,0.0,,195.69,195.35,,,Visualizer
moment,10.844,1.25,0.0,0.09,0.0,,195.52,195.26,,,Visualizer
moment,11.069,1.23,0.0,0.07,0.0,,195.52,195.36,,,Visualizer
moment,11.249,1.2,0.0,0.06,0.0,,195.63,195.17,,,Visualizer
moment,11.472,1.17,0.0,0.04,0.0,,195.46,195.15,,,Visualizer
moment,11.653,1.15,0.0,0.03,0.0,,195.46,195.06,,,Visualizer
moment,11.877,1.14,0.0,0.03,0.0,,195.58,194.94,,,Visualizer
moment,12.103,1.12,0.0,0.02,0.0,,195.29,194.93,,,Visualizer
moment,12.283,1.12,0.0,0.02,0.0,,195.46,194.93,,,Visualizer
moment,12.507,1.12,0.0,0.15,0.0,,195.41,194.83,,,Visualizer
moment,12.733,1.18,0.0,0.15,0.0,,195.23,194.74,,,Visualizer
moment,12.913,1.14,0.0,0.12,0.0,,195.23,194.87,,,Visualizer
moment,13.137,1.18,0.0,0.09,0.0,,195.23,194.76,,,Visualizer
moment,13.317,1.27,0.0,0.07,0.0,,195.29,194.74,,,Visualizer
moment,13.543,1.22,0.0,0.05,0.0,,195.23,194.71,,,Visualizer
moment,13.768,1.17,0.0,0.04,0.0,,195.23,194.6,,,Visualizer
moment,13.993,1.16,0.0,0.03,0.0,,195.23,194.69,,,Visualizer
moment,14.218,1.15,0.0,0.03,0.0,,195.46,194.53,,,Visualizer
moment,14.443,1.14,0.0,0.02,0.0,,195.41,194.62,,,Visualizer
moment,14.668,1.14,0.0,0.02,0.0,,195.12,194.52,,,Visualizer
moment,14.893,1.13,0.0,0.01,0.0,,195.41,194.49,,,Visualizer
moment,14.982,1.12,0.0,0.01,0.0,,195.29,194.51,,,Visualizer
moment,15.208,1.11,0.0,0.01,0.0,,195.23,194.42,,,Visualizer
moment,15.433,1.15,0.0,0.15,0.0,,195.12,194.19,,,Visualizer
moment,15.613,1.17,0.0,0.13,0.0,,194.89,194.27,,,Visualizer
moment,15.838,1.15,0.0,0.1,0.0,,195.01,194.25,,,Visualizer
moment,16.063,1.2,0.0,0.08,0.0,,195.06,194.29,,,Visualizer
moment,16.243,1.21,0.0,0.06,0.0,,194.89,194.2,,,Visualizer
moment,16.468,1.2,0.0,0.05,0.0,,194.94,194.15,,,Visualizer
moment,16.693,1.19,0.0,0.04,0.0,,194.94,194.02,,,Visualizer
moment,16.876,1.17,0.0,0.03,0.0,,195.17,193.98,,,Visualizer
moment,17.142,1.16,0.0,0.02,0.0,,194.83,194.12,,,Visualizer
moment,17.285,1.15,0.0,0.02,0.0,,195.01,194.16,,,Visualizer
moment,17.502,1.14,0.0,0.01,0.0,,194.94,193.94,,,Visualizer
moment,17.728,1.13,0.0,0.01,0.0,,194.89,193.97,,,Visualizer
moment,17.908,1.14,0.0,0.15,0.0,,194.6,193.94,,,Visualizer
moment,18.133,1.2,0.0,0.18,0.0,,194.77,193.94,,,Visualizer
moment,18.358,1.23,0.0,0.31,0.0,,194.6,193.91,,,Visualizer
moment,18.584,1.33,0.0,0.39,0.0,,194.32,193.9,,,Visualizer
moment,18.809,1.38,0.0,0.55,0.0,,193.97,193.93,,,Visualizer
moment,19.034,1.46,0.0,0.7,0.0,,193.4,193.94,,,Visualizer
moment,19.168,1.58,0.0,0.87,0.0,,192.71,193.96,,,Visualizer
moment,19.393,1.72,0.0,1.03,0.0,,191.96,193.98,,,Visualizer
moment,19.572,1.83,0.0,1.18,0.0,,191.22,194.03,,,Visualizer
moment,19.798,1.94,0.0,1.35,0.0,,190.47,194.12,,,Visualizer
moment,20.068,2.08,0.0,1.54,0.0,,189.67,194.21,,,Visualizer
moment,20.203,2.27,0.0,1.64,0.0,,188.8,194.21,,,Visualizer
moment,20.428,2.42,0.0,1.74,0.0,,188.35,194.28,,,Visualizer
moment,20.652,2.62,0.0,1.78,0.0,,188.06,194.28,,,Visualizer
moment,20.832,2.74,0.0,1.89,0.0,,187.77,194.31,,,Visualizer
moment,21.057,2.92,0.0,1.89,0.0,,187.95,194.37,,,Visualizer
moment,21.238,3.05,0.0,1.97,0.0,,188.06,194.42,,,Visualizer
moment,21.462,3.22,0.0,1.99,0.0,,188.52,194.49,,,Visualizer
moment,21.688,3.41,0.0,1.99,0.0,,189.09,194.35,,,Visualizer
moment,21.867,3.57,0.0,1.95,0.0,,189.32,194.39,,,Visualizer
moment,22.093,3.67,0.0,2.09,0.0,,190.01,194.49,,,Visualizer
moment,22.319,3.83,0.0,2.15,0.0,,190.81,194.33,,,Visualizer
moment,22.543,4.05,0.0,2.22,0.0,,191.56,194.26,,,Visualizer
moment,22.768,4.2,0.0,2.24,0.0,,192.19,194.18,,,Visualizer
moment,22.993,4.35,0.0,2.28,0.0,,192.71,194.17,,,Visualizer
moment,23.217,4.56,0.0,2.31,0.0,,193.34,194.14,,,Visualizer
moment,23.401,4.77,0.0,2.3,0.0,,193.68,194.05,,,Visualizer
moment,23.532,5.03,0.2,2.18,0.19,,193.97,194.19,,,Visualizer
moment,23.758,5.2,0.1,2.11,0.09,,194.14,194.07,,,Visualizer
moment,23.983,5.44,0.3,1.95,0.28,,194.37,194.08,,,Visualizer
moment,24.163,5.51,0.3,1.88,0.28,,194.37,194.21,,,Visualizer
moment,24.388,5.76,0.8,1.74,0.75,,194.43,194.21,,,Visualizer
moment,24.613,5.8,0.8,1.67,0.75,,194.43,194.22,,,Visualizer
moment,24.792,5.99,1.2,1.63,1.03,,194.54,194.35,,,Visualizer
moment,25.018,6.21,1.4,1.55,1.22,,194.49,194.17,,,Visualizer
moment,25.198,6.27,1.8,1.52,1.4,,194.49,194.24,,,Visualizer
moment,25.422,6.34,2.0,1.5,1.5,,194.37,194.48,,,Visualizer
moment,25.647,6.59,2.3,1.51,1.4,,194.49,194.46,,,Visualizer
moment,25.828,6.8,2.9,1.45,1.59,,194.32,194.48,,,Visualizer
moment,26.053,6.76,3.1,1.48,1.59,,194.37,194.41,,,Visualizer
moment,26.277,7.05,3.6,1.47,1.69,,194.49,194.44,,,Visualizer
moment,26.457,7.22,3.6,1.48,1.5,,194.37,194.57,,,Visualizer
moment,26.683,7.3,4.1,1.46,1.69,,194.6,194.58,,,Visualizer
moment,26.91,7.45,4.7,1.5,1.97,,194.77,194.47,,,Visualizer
moment,27.088,7.62,5.0,1.51,1.78,,194.89,194.54,,,Visualizer
moment,27.358,7.75,5.2,1.53,1.87,,195.12,194.6,,,Visualizer
moment,27.583,7.95,5.9,1.5,2.15,,195.17,194.6,,,Visualizer
moment,27.723,7.84,6.4,1.51,2.15,,195.46,194.67,,,Visualizer
moment,27.942,7.79,6.7,1.5,1.87,,195.58,194.62,,,Visualizer
moment,28.123,7.81,7.5,1.48,2.34,,195.63,194.67,,,Visualizer
moment,28.347,7.73,7.6,1.49,2.15,,195.86,194.74,,,Visualizer
moment,28.573,7.66,8.4,1.51,2.34,,195.98,194.67,,,Visualizer
moment,28.753,7.64,8.5,1.53,2.25,,196.43,194.76,,,Visualizer
moment,29.022,7.72,9.6,1.53,2.72,,196.26,194.87,,,Visualizer
moment,29.182,7.58,10.1,1.6,2.44,,196.38,194.91,,,Visualizer
moment,29.383,7.63,10.6,1.59,2.81,,196.32,195.01,,,Visualizer
moment,29.608,7.54,10.8,1.67,2.53,,196.55,194.99,,,Visualizer
moment,29.788,7.51,11.5,1.7,2.81,,196.66,194.98,,,Visualizer
moment,30.013,7.6,12.0,1.69,2.72,,196.72,195.17,,,Visualizer
moment,30.283,7.5,12.6,1.72,2.72,,197.01,195.13,,,Visualizer
moment,30.507,7.52,13.5,1.73,2.72,,197.01,195.15,,,Visualizer
moment,30.733,7.44,14.1,1.76,2.81,,197.01,195.17,,,Visualizer
moment,30.958,7.41,14.7,1.84,2.81,,196.95,195.25,,,Visualizer
moment,31.053,7.55,15.4,1.81,2.9,,197.01,195.35,,,Visualizer
moment,31.273,7.32,15.6,1.9,2.81,,197.24,195.42,,,Visualizer
moment,31.452,7.41,16.0,1.92,2.9,,197.24,195.6,,,Visualizer
moment,31.679,7.45,16.9,1.89,3.0,,197.35,195.59,,,Visualizer
moment,31.903,7.36,17.3,1.95,3.0,,197.35,195.55,,,Visualizer
moment,32.082,7.38,18.2,1.95,3.0,,197.52,195.67,,,Visualizer
moment,32.311,7.29,18.4,2.0,2.81,,197.59,195.68,,,Visualizer
moment,32.532,7.37,19.4,2.0,2.9,,197.64,195.71,,,Visualizer
moment,32.714,7.3,20.1,2.0,3.0,,197.64,195.76,,,Visualizer
moment,32.937,7.25,20.4,2.04,2.9,,197.75,195.75,,,Visualizer
moment,33.163,7.37,21.5,2.03,3.09,,197.99,195.75,,,Visualizer
moment,33.343,7.23,21.6,2.06,3.0,,197.64,195.95,,,Visualizer
moment,33.571,7.25,22.6,2.06,3.0,,197.87,196.05,,,Visualizer
moment,33.747,7.16,23.3,2.12,3.0,,197.81,195.99,,,Visualizer
moment,34.052,7.18,23.7,2.11,3.09,,197.87,196.09,,,Visualizer
moment,34.197,7.17,24.3,2.13,2.9,,197.81,196.02,,,Visualizer
moment,34.379,7.13,25.0,2.17,3.18,,197.99,196.01,,,Visualizer
moment,34.603,7.23,25.4,2.16,3.09,,197.93,196.18,,,Visualizer
moment,34.874,7.11,26.3,2.14,3.0,,197.75,196.13,,,Visualizer
moment,35.097,7.12,27.2,2.19,2.9,,198.04,196.13,,,Visualizer
moment,35.325,7.25,28.0,2.14,3.09,,197.93,196.24,,,Visualizer
moment,35.42,7.0,28.3,2.17,3.09,,197.87,196.19,,,Visualizer
moment,35.687,7.09,28.6,2.14,3.0,,197.81,196.26,,,Visualizer
moment,35.901,7.07,29.6,2.15,3.09,,197.81,196.24,,,Visualizer
moment,36.058,7.06,30.2,2.14,3.0,,197.87,196.32,,,Visualizer
moment,36.268,6.96,30.9,2.16,3.0,,197.87,196.34,,,Visualizer
moment,36.494,6.99,31.2,2.18,3.0,,197.7,196.47,,,Visualizer
moment,36.685,6.92,32.3,2.2,3.18,,197.75,196.49,,,Visualizer
moment,36.898,6.97,32.9,2.18,3.09,,197.7,196.44,,,Visualizer
moment,37.122,6.91,33.2,2.2,3.09,,197.75,196.4,,,Visualizer
moment,37.313,6.93,34.5,2.21,3.37,,197.64,196.47,,,Visualizer
moment,37.527,6.88,34.3,2.19,2.9,,197.35,196.5,,,Visualizer
