information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.802,2.05,3.04,0.0,0.24,,94.66,93.15,,,Visualizer
moment,20.068,2.03,2.99,0.0,0.18,,94.66,93.25,,,Visualizer
moment,20.292,2.02,3.03,0.0,0.2,,94.66,93.18,,,Visualizer
moment,20.563,2.02,3.06,0.0,0.2,,94.73,93.19,,,Visualizer
moment,20.834,2.0,3.09,0.0,0.09,,94.56,93.22,,,Visualizer
moment,21.057,1.99,3.09,0.0,0.07,,94.7,93.16,,,Visualizer
moment,21.328,1.99,3.11,0.0,0.06,,94.59,93.17,,,Visualizer
moment,21.552,1.98,3.13,0.0,0.07,,94.73,93.18,,,Visualizer
moment,21.822,1.97,3.4,0.0,0.32,,94.53,93.21,,,Visualizer
moment,22.047,1.96,3.33,0.0,0.25,,94.7,93.16,,,Visualizer
moment,22.319,1.95,3.33,0.0,0.23,,94.56,93.14,,,Visualizer
moment,22.542,1.94,3.33,0.0,0.21,,94.63,93.2,,,Visualizer
moment,22.818,1.93,3.36,0.0,-0.04,,94.59,93.17,,,Visualizer
moment,23.082,1.92,3.37,0.0,0.04,,94.66,93.13,,,Visualizer
moment,23.307,1.91,3.52,0.0,0.2,,94.59,93.1,,,Visualizer
moment,23.58,1.91,3.41,0.0,0.07,,94.53,93.1,,,Visualizer
moment,23.803,1.9,3.43,0.0,0.07,,94.53,93.14,,,Visualizer
moment,24.077,1.89,3.61,0.0,0.25,,94.46,93.06,,,Visualizer
moment,24.298,1.88,3.61,0.0,0.09,,94.63,93.06,,,Visualizer
moment,24.569,1.88,3.63,0.0,0.23,,94.42,93.09,,,Visualizer
moment,24.792,1.87,3.64,0.0,0.22,,94.59,93.08,,,Visualizer
moment,25.063,1.86,3.66,0.0,0.05,,94.53,93.04,,,Visualizer
moment,25.333,1.85,3.66,0.0,0.05,,94.46,93.08,,,Visualizer
moment,25.558,1.85,3.68,0.0,0.05,,94.42,93.02,,,Visualizer
moment,25.828,1.83,3.69,0.0,0.04,,94.36,93.05,,,Visualizer
moment,26.143,1.83,3.82,0.0,0.17,,94.53,92.97,,,Visualizer
moment,26.321,1.83,3.83,0.0,0.18,,94.32,93.0,,,Visualizer
moment,26.547,1.82,3.85,0.0,0.18,,94.46,93.0,,,Visualizer
moment,26.818,1.81,3.85,0.0,0.17,,94.36,93.0,,,Visualizer
moment,27.05,1.8,3.85,0.0,0.03,,94.29,92.98,,,Visualizer
moment,27.36,1.8,3.85,0.0,0.02,,94.39,93.0,,,Visualizer
moment,27.584,1.8,3.88,0.0,0.03,,94.29,93.01,,,Visualizer
moment,27.81,1.79,3.9,0.0,0.05,,94.19,92.94,,,Visualizer
moment,28.08,1.78,4.08,0.0,0.24,,94.22,92.94,,,Visualizer
moment,28.302,1.77,4.03,0.0,0.18,,94.29,92.98,,,Visualizer
moment,28.572,1.77,4.03,0.0,0.16,,94.25,92.92,,,Visualizer
moment,28.798,1.77,4.05,0.0,0.16,,94.15,92.95,,,Visualizer
moment,29.068,1.76,4.09,0.0,0.04,,94.25,92.97,,,Visualizer
moment,29.339,1.75,4.09,0.0,0.06,,94.25,92.95,,,Visualizer
moment,29.565,1.75,4.1,0.0,0.06,,94.32,92.92,,,Visualizer
moment,29.833,1.74,4.13,0.0,0.06,,94.22,92.86,,,Visualizer
moment,30.059,1.73,4.15,0.0,0.06,,94.22,92.9,,,Visualizer
moment,30.327,1.73,4.18,0.0,0.08,,94.19,92.94,,,Visualizer
moment,30.552,1.73,4.28,0.0,0.19,,94.08,92.87,,,Visualizer
moment,30.822,1.72,4.29,0.0,0.17,,94.05,92.85,,,Visualizer
moment,31.05,1.71,4.29,0.0,0.15,,94.25,92.81,,,Visualizer
moment,31.318,1.71,4.29,0.0,0.11,,94.12,92.86,,,Visualizer
moment,31.592,1.71,4.31,0.0,0.03,,94.02,92.86,,,Visualizer
moment,31.82,1.7,4.34,0.0,0.05,,94.05,92.79,,,Visualizer
moment,32.081,1.69,4.35,0.0,0.06,,94.02,92.76,,,Visualizer
moment,32.307,1.69,4.37,0.0,0.08,,94.02,92.76,,,Visualizer
moment,32.576,1.69,4.48,0.0,0.18,,94.05,92.82,,,Visualizer
moment,32.801,1.68,4.48,0.0,0.15,,93.98,92.79,,,Visualizer
moment,33.071,1.67,4.5,0.0,0.16,,94.05,92.77,,,Visualizer
moment,33.296,1.67,4.5,0.0,0.13,,94.02,92.82,,,Visualizer
moment,33.566,1.67,4.51,0.0,0.03,,94.02,92.76,,,Visualizer
moment,33.836,1.66,4.54,0.0,0.06,,94.02,92.73,,,Visualizer
moment,34.061,1.65,4.56,0.0,0.06,,93.95,92.75,,,Visualizer
moment,34.332,1.65,4.59,0.0,0.08,,93.95,92.69,,,Visualizer
moment,34.557,1.65,4.66,0.0,0.16,,93.85,92.7,,,Visualizer
moment,34.826,1.64,4.68,0.0,0.15,,93.91,92.73,,,Visualizer
moment,35.051,1.64,4.68,0.0,0.12,,93.88,92.65,,,Visualizer
moment,35.321,1.63,4.7,0.0,0.11,,93.95,92.65,,,Visualizer
moment,35.546,1.63,4.7,0.0,0.03,,93.81,92.65,,,Visualizer
moment,35.817,1.62,4.81,0.0,0.13,,93.98,92.68,,,Visualizer
moment,36.086,1.61,4.81,0.0,0.12,,93.68,92.61,,,Visualizer
moment,36.312,1.61,4.82,0.0,0.12,,93.78,92.68,,,Visualizer
moment,36.581,1.61,4.83,0.0,0.13,,93.78,92.56,,,Visualizer
moment,36.823,1.61,4.83,0.0,0.0,,93.85,92.52,,,Visualizer
moment,37.077,1.6,4.83,0.0,0.02,,93.68,92.65,,,Visualizer
moment,37.301,1.66,4.84,0.15,0.01,,93.64,92.59,,,Visualizer
moment,37.617,1.71,4.88,0.13,0.05,,93.68,92.56,,,Visualizer
moment,37.796,1.66,4.89,0.1,0.06,,93.57,92.6,,,Visualizer
moment,38.069,1.66,4.91,0.08,0.07,,93.44,92.54,,,Visualizer
moment,38.337,1.66,4.93,0.19,0.09,,93.17,92.54,,,Visualizer
moment,38.561,1.75,5.05,0.2,0.18,,93.04,92.49,,,Visualizer
moment,38.878,1.79,5.05,0.29,0.17,,92.53,92.45,,,Visualizer
moment,39.056,1.87,5.06,0.38,0.16,,92.06,92.5,,,Visualizer
moment,39.326,1.93,5.06,0.49,0.13,,91.29,92.48,,,Visualizer
moment,39.552,2.0,5.07,0.6,0.02,,90.66,92.53,,,Visualizer
moment,39.821,2.09,5.08,0.68,0.03,,89.93,92.51,,,Visualizer
moment,40.046,2.2,5.1,0.81,0.04,,89.5,92.41,,,Visualizer
moment,40.316,2.29,5.11,0.9,0.05,,88.97,92.43,,,Visualizer
moment,40.587,2.47,5.13,1.02,0.05,,88.29,92.43,,,Visualizer
moment,40.811,2.65,5.25,1.12,0.18,,87.76,92.41,,,Visualizer
moment,41.081,2.81,5.3,1.23,0.2,,87.24,92.43,,,Visualizer
moment,41.307,3.03,5.3,1.34,0.2,,86.98,92.31,,,Visualizer
moment,41.577,3.28,5.32,1.47,0.2,,86.68,92.39,,,Visualizer
moment,41.805,3.58,5.49,1.57,0.25,,86.43,92.37,,,Visualizer
moment,42.071,3.89,5.67,1.61,0.38,,86.46,92.25,,,Visualizer
moment,42.297,4.07,5.7,1.67,0.42,,86.62,92.29,,,Visualizer
moment,42.566,4.37,6.09,1.77,0.8,,86.78,92.24,,,Visualizer
moment,42.836,4.76,6.39,1.86,0.92,,87.3,92.13,,,Visualizer
moment,43.061,5.08,6.6,1.93,0.97,,87.76,92.1,,,Visualizer
moment,43.331,5.38,6.79,2.0,0.98,,88.32,92.03,,,Visualizer
moment,43.556,5.73,7.24,2.08,1.19,,89.01,91.91,,,Visualizer
moment,43.827,6.05,7.78,2.16,1.44,,89.54,91.85,,,Visualizer
moment,44.053,6.34,8.18,2.22,1.64,,90.23,91.78,,,Visualizer
moment,44.324,6.61,8.8,2.26,2.09,,90.96,91.74,,,Visualizer
moment,44.546,6.84,9.18,2.32,2.01,,91.62,91.71,,,Visualizer
moment,44.816,7.19,9.9,2.34,2.2,,92.36,91.7,,,Visualizer
moment,45.087,7.37,10.57,2.33,2.28,,93.1,91.57,,,Visualizer
moment,45.319,7.52,11.34,2.33,2.46,,93.75,91.57,,,Visualizer
moment,45.582,7.54,11.77,2.28,2.49,,94.15,91.64,,,Visualizer
moment,45.807,7.54,12.28,2.27,2.47,,94.77,91.5,,,Visualizer
moment,46.076,7.48,13.3,2.26,2.54,,95.21,91.49,,,Visualizer
moment,46.301,7.46,13.8,2.21,2.55,,95.45,91.6,,,Visualizer
moment,46.571,7.35,14.27,2.22,2.59,,95.41,91.61,,,Visualizer
moment,46.841,7.38,14.99,2.19,2.53,,95.48,91.61,,,Visualizer
moment,47.066,7.33,15.79,2.17,2.58,,95.45,91.69,,,Visualizer
moment,47.337,7.26,16.26,2.22,2.55,,95.52,91.72,,,Visualizer
moment,47.562,7.27,16.82,2.21,2.65,,95.48,91.78,,,Visualizer
moment,47.831,7.23,17.46,2.21,2.56,,95.31,91.74,,,Visualizer
moment,48.059,7.14,18.29,2.21,2.59,,95.59,91.77,,,Visualizer
moment,48.326,7.03,18.78,2.2,2.62,,95.59,91.83,,,Visualizer
moment,48.554,6.97,19.56,2.17,2.65,,95.72,91.85,,,Visualizer
moment,48.821,6.91,20.27,2.2,2.64,,95.89,91.88,,,Visualizer
moment,49.046,6.85,20.72,2.19,2.52,,95.89,91.84,,,Visualizer
moment,49.316,6.69,21.5,2.2,2.54,,95.93,91.89,,,Visualizer
moment,49.586,6.58,22.32,2.21,2.58,,95.96,91.91,,,Visualizer
moment,49.812,6.56,22.78,2.16,2.61,,96.0,91.91,,,Visualizer
moment,50.081,6.51,23.53,2.17,2.63,,95.93,91.92,,,Visualizer
moment,50.307,6.42,24.0,2.19,2.59,,96.07,91.89,,,Visualizer
moment,50.577,6.34,24.69,2.18,2.46,,96.07,91.86,,,Visualizer
moment,50.801,6.28,25.17,2.16,2.48,,96.0,91.93,,,Visualizer
moment,51.072,6.18,25.92,2.19,2.48,,95.86,91.95,,,Visualizer
moment,51.297,6.11,26.37,2.16,2.46,,95.76,91.99,,,Visualizer
moment,51.566,6.06,27.13,2.17,2.53,,95.72,92.03,,,Visualizer
moment,51.836,6.02,27.8,2.17,2.49,,95.59,91.96,,,Visualizer
moment,52.074,6.0,28.24,2.16,2.41,,95.59,91.95,,,Visualizer
moment,52.331,5.89,29.02,2.18,2.48,,95.38,91.91,,,Visualizer
moment,52.557,5.82,29.47,2.14,2.43,,95.24,91.97,,,Visualizer
moment,52.826,5.82,30.23,2.17,2.52,,95.28,92.01,,,Visualizer
moment,53.053,5.75,30.64,2.17,2.49,,95.21,91.98,,,Visualizer
moment,53.322,5.68,31.39,2.17,2.46,,95.14,92.02,,,Visualizer
moment,53.549,5.69,31.86,2.17,2.48,,95.04,91.99,,,Visualizer
moment,53.817,5.62,32.59,2.16,2.45,,94.83,92.0,,,Visualizer
moment,54.04,5.61,33.25,2.18,2.47,,94.73,91.97,,,Visualizer
moment,54.312,5.55,33.99,2.16,2.45,,94.7,92.0,,,Visualizer
moment,54.581,5.47,34.46,2.17,2.46,,94.56,92.03,,,Visualizer
moment,54.806,5.48,34.94,2.15,2.44,,94.49,92.02,,,Visualizer
moment,55.076,5.43,35.86,2.21,2.46,,94.22,91.91,,,Visualizer
moment,55.301,5.38,36.32,2.15,2.42,,94.12,91.96,,,Visualizer
moment,55.571,5.36,36.84,2.18,2.47,,94.15,91.88,,,Visualizer
moment,55.796,5.32,37.52,2.16,2.43,,93.78,91.9,,,Visualizer
moment,56.066,5.28,38.2,2.19,2.43,,93.88,91.87,,,Visualizer
moment,56.291,5.23,38.69,2.18,2.46,,93.81,91.87,,,Visualizer
moment,56.561,5.22,39.42,2.17,2.44,,93.68,91.9,,,Visualizer
moment,56.831,5.14,39.84,2.21,2.41,,93.64,91.84,,,Visualizer
