information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.484,4.58,10.7,2.65,2.08,,76.73,83.14,,,Visualizer
moment,9.752,4.61,11.4,2.73,2.03,,76.7,83.02,,,Visualizer
moment,10.023,4.63,12.4,2.82,2.06,,76.77,82.92,,,Visualizer
moment,10.247,4.64,13.1,2.89,2.11,,76.77,82.72,,,Visualizer
moment,10.517,4.63,14.2,2.97,2.26,,76.67,82.55,,,Visualizer
moment,10.743,4.61,15.0,3.09,2.36,,76.54,82.35,,,Visualizer
moment,11.012,4.59,15.8,3.17,2.5,,76.48,82.26,,,Visualizer
moment,11.241,4.6,16.9,3.16,2.7,,76.32,81.97,,,Visualizer
moment,11.507,4.52,17.7,3.21,2.85,,75.94,81.85,,,Visualizer
moment,11.74,4.46,18.5,3.31,3.0,,75.23,81.77,,,Visualizer
moment,12.002,4.47,19.7,3.38,3.17,,74.63,81.55,,,Visualizer
moment,12.228,4.46,20.5,3.36,3.3,,74.09,81.44,,,Visualizer
moment,12.499,4.33,21.3,3.38,3.42,,73.83,81.35,,,Visualizer
moment,12.767,4.29,22.4,3.37,3.5,,73.54,81.21,,,Visualizer
moment,13.002,4.24,23.2,3.4,3.55,,73.19,81.09,,,Visualizer
moment,13.262,4.21,24.5,3.36,3.67,,73.22,80.86,,,Visualizer
moment,13.491,4.14,25.2,3.37,3.67,,73.13,80.69,,,Visualizer
moment,13.758,4.16,25.9,3.35,3.7,,73.16,80.55,,,Visualizer
moment,13.995,4.13,27.1,3.34,3.72,,73.09,80.28,,,Visualizer
