information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.675,0.89,0.0,4.99,0.0,,199.91,196.2,,,Visualizer
moment,6.899,0.85,0.0,4.97,0.0,,199.72,196.42,,,Visualizer
moment,7.124,0.84,0.0,4.97,0.0,,199.48,196.39,,,Visualizer
moment,7.312,0.86,0.0,4.98,0.0,,199.36,196.42,,,Visualizer
moment,7.499,0.84,0.0,4.98,0.0,,198.87,196.43,,,Visualizer
moment,7.725,0.82,0.0,4.98,0.0,,198.94,196.47,,,Visualizer
moment,7.987,0.83,0.0,5.01,0.0,,198.45,196.38,,,Visualizer
moment,8.137,0.84,0.0,4.98,0.0,,198.09,196.44,,,Visualizer
moment,8.362,0.81,0.0,4.99,0.0,,198.15,196.56,,,Visualizer
moment,8.587,0.79,0.0,5.0,0.0,,197.54,196.35,,,Visualizer
moment,8.774,0.76,0.0,5.0,0.0,,197.6,196.24,,,Visualizer
moment,8.962,0.76,0.0,5.0,0.0,,197.18,196.32,,,Visualizer
moment,9.187,0.75,0.0,5.03,0.0,,197.06,196.36,,,Visualizer
moment,9.374,0.75,0.0,4.97,0.0,,196.7,196.21,,,Visualizer
moment,9.6,0.75,0.0,5.0,0.0,,196.34,196.01,,,Visualizer
moment,9.824,0.73,0.0,5.01,0.0,,196.1,196.03,,,Visualizer
moment,10.012,0.72,0.0,4.93,0.0,,195.98,195.99,,,Visualizer
moment,10.237,0.67,0.0,4.48,0.0,,195.56,195.74,,,Visualizer
moment,10.425,0.55,0.0,3.79,0.0,,195.62,195.67,,,Visualizer
moment,10.649,0.45,0.0,3.16,0.0,,195.32,195.7,,,Visualizer
moment,10.875,0.37,0.0,2.48,0.0,,195.14,195.58,,,Visualizer
moment,11.062,0.31,0.0,2.01,0.0,,195.08,195.57,,,Visualizer
moment,11.249,0.3,0.0,1.68,0.0,,194.96,195.42,,,Visualizer
moment,11.474,0.25,0.0,1.32,0.0,,194.84,195.28,,,Visualizer
moment,11.7,0.2,0.0,1.02,0.0,,194.9,195.26,,,Visualizer
moment,11.962,0.2,0.0,0.8,0.0,,194.49,195.13,,,Visualizer
moment,12.112,0.19,0.0,0.62,0.0,,194.3,194.98,,,Visualizer
moment,12.3,0.17,0.0,0.48,0.0,,194.37,195.06,,,Visualizer
moment,12.525,0.15,0.0,0.38,0.0,,193.82,194.96,,,Visualizer
moment,12.712,0.15,0.0,0.29,0.0,,193.53,195.1,,,Visualizer
moment,12.939,0.15,0.0,0.23,0.0,,193.35,195.17,,,Visualizer
moment,13.162,0.16,0.0,0.18,0.0,,192.93,195.07,,,Visualizer
moment,13.362,0.22,0.0,0.14,0.0,,192.52,194.99,,,Visualizer
moment,13.612,0.34,0.0,0.11,0.0,,192.52,194.99,,,Visualizer
moment,13.762,0.38,0.0,0.08,0.0,,191.93,195.08,,,Visualizer
moment,13.987,0.38,0.0,0.06,0.0,,191.69,194.98,,,Visualizer
moment,14.176,0.42,0.0,0.05,0.0,,191.39,194.98,,,Visualizer
moment,14.399,0.48,0.0,0.04,0.0,,191.45,194.9,,,Visualizer
moment,14.624,0.52,0.0,0.03,0.0,,191.27,194.82,,,Visualizer
moment,14.812,0.4,0.0,0.02,0.0,,191.22,194.69,,,Visualizer
moment,15.001,0.35,0.0,0.02,0.0,,191.39,194.51,,,Visualizer
moment,15.225,0.29,0.0,0.01,0.0,,191.27,194.51,,,Visualizer
moment,15.449,0.21,0.0,0.01,0.0,,191.57,194.55,,,Visualizer
moment,15.637,0.21,0.0,0.01,0.0,,191.45,194.48,,,Visualizer
moment,15.937,0.19,0.0,0.01,0.0,,191.93,194.39,,,Visualizer
moment,16.049,0.16,0.0,0.01,0.0,,191.81,194.41,,,Visualizer
moment,16.274,0.17,0.0,0.0,0.0,,191.98,194.24,,,Visualizer
moment,16.499,0.22,0.0,0.0,0.0,,192.1,194.28,,,Visualizer
moment,16.686,0.32,0.0,0.0,0.0,,192.58,194.32,,,Visualizer
moment,16.874,0.34,0.0,0.0,0.0,,192.58,194.32,,,Visualizer
moment,17.175,0.29,0.0,0.0,0.0,,192.99,194.21,,,Visualizer
moment,17.325,0.3,0.0,0.0,0.0,,193.65,194.25,,,Visualizer
moment,17.512,0.3,0.0,0.0,0.0,,194.42,194.23,,,Visualizer
moment,17.777,0.23,0.0,0.0,0.0,,195.92,194.21,,,Visualizer
moment,17.924,0.17,0.0,0.0,0.0,,197.9,194.19,,,Visualizer
moment,18.149,0.18,0.0,0.0,0.0,,199.29,194.1,,,Visualizer
moment,18.337,0.2,0.0,0.0,0.0,,200.82,194.2,,,Visualizer
moment,18.674,0.22,0.0,0.0,0.0,,201.68,194.25,,,Visualizer
moment,18.75,0.19,0.0,0.0,0.0,,203.46,194.22,,,Visualizer
moment,18.975,0.16,0.0,0.0,0.0,,204.58,194.3,,,Visualizer
moment,19.199,0.18,0.0,0.0,0.0,,205.26,194.33,,,Visualizer
moment,19.387,0.17,0.0,0.0,0.0,,206.19,194.43,,,Visualizer
moment,19.612,0.15,0.0,0.0,0.0,,206.75,194.33,,,Visualizer
moment,19.799,0.13,0.0,0.0,0.0,,207.51,194.41,,,Visualizer
moment,20.024,0.1,0.0,0.0,0.0,,207.76,194.63,,,Visualizer
moment,20.212,0.1,0.0,0.0,0.0,,207.51,194.69,,,Visualizer
moment,20.437,0.11,0.0,0.0,0.0,,207.32,194.54,,,Visualizer
moment,20.662,0.11,0.0,0.0,0.0,,207.25,194.65,,,Visualizer
moment,20.849,0.1,0.0,0.0,0.0,,207.57,194.75,,,Visualizer
moment,21.076,0.09,0.0,0.0,0.0,,208.08,194.7,,,Visualizer
moment,21.262,0.09,0.0,0.0,0.0,,208.27,194.64,,,Visualizer
moment,21.487,0.08,0.0,0.0,0.0,,208.64,194.83,,,Visualizer
moment,21.68,0.07,0.0,0.0,0.0,,208.89,194.96,,,Visualizer
moment,21.899,0.08,0.0,0.0,0.0,,208.51,195.03,,,Visualizer
moment,22.087,0.09,0.0,0.0,0.0,,208.77,195.01,,,Visualizer
moment,22.312,0.08,0.0,0.0,0.0,,209.28,195.01,,,Visualizer
moment,22.499,0.07,0.0,0.0,0.0,,209.28,195.11,,,Visualizer
moment,22.727,0.06,0.0,0.0,0.0,,209.53,195.25,,,Visualizer
moment,22.949,0.08,0.0,0.0,0.0,,209.6,195.26,,,Visualizer
moment,23.138,0.11,0.0,0.0,0.0,,209.97,195.3,,,Visualizer
moment,23.362,0.11,0.0,0.0,0.0,,210.1,195.61,,,Visualizer
moment,23.55,0.1,0.0,0.0,0.0,,210.16,195.68,,,Visualizer
moment,23.774,0.13,0.0,0.0,0.0,,209.91,195.73,,,Visualizer
moment,24.037,0.14,0.0,0.0,0.0,,209.97,195.7,,,Visualizer
moment,24.19,0.13,0.0,0.0,0.0,,209.85,195.77,,,Visualizer
moment,24.449,0.11,0.0,0.0,0.0,,210.23,195.86,,,Visualizer
moment,24.599,0.11,0.0,0.0,0.0,,210.48,196.04,,,Visualizer
moment,24.824,0.12,0.0,0.0,0.0,,210.42,196.11,,,Visualizer
moment,25.014,0.1,0.0,0.0,0.0,,210.68,196.21,,,Visualizer
moment,25.237,0.09,0.0,0.0,0.0,,210.74,196.2,,,Visualizer
moment,25.424,0.08,0.0,0.0,0.0,,210.99,196.21,,,Visualizer
moment,25.686,0.08,0.0,0.0,0.0,,211.06,196.37,,,Visualizer
moment,25.836,0.08,0.0,0.0,0.0,,210.8,196.32,,,Visualizer
moment,26.099,0.07,0.0,0.0,0.0,,211.25,196.32,,,Visualizer
moment,26.287,0.07,0.0,0.0,0.0,,210.8,196.48,,,Visualizer
moment,26.587,0.07,0.0,0.0,0.0,,210.74,196.59,,,Visualizer
moment,26.699,0.07,0.0,0.0,0.0,,210.99,196.6,,,Visualizer
moment,26.886,0.06,0.0,0.0,0.0,,211.18,196.78,,,Visualizer
moment,27.112,0.06,0.0,0.0,0.0,,210.99,196.77,,,Visualizer
moment,27.299,0.06,0.0,0.0,0.0,,211.18,196.61,,,Visualizer
moment,27.524,0.07,0.0,0.0,0.0,,211.06,196.64,,,Visualizer
moment,27.712,0.07,0.0,0.0,0.0,,211.12,196.82,,,Visualizer
moment,27.937,0.07,0.0,0.0,0.0,,211.06,196.9,,,Visualizer
moment,28.162,0.07,0.0,0.0,0.0,,211.12,196.92,,,Visualizer
moment,28.349,0.07,0.0,0.0,0.0,,211.32,197.08,,,Visualizer
moment,28.574,0.08,0.0,0.0,0.0,,211.32,197.28,,,Visualizer
moment,28.761,0.1,0.0,0.0,0.0,,210.87,197.61,,,Visualizer
moment,28.987,0.13,0.0,0.0,0.0,,211.12,197.61,,,Visualizer
moment,29.175,0.14,0.0,0.0,0.0,,211.12,197.68,,,Visualizer
moment,29.399,0.24,0.0,0.0,0.0,,211.25,197.7,,,Visualizer
moment,29.587,0.25,0.0,0.0,0.0,,211.32,197.76,,,Visualizer
moment,29.811,0.2,0.0,0.0,0.0,,211.25,197.8,,,Visualizer
moment,30.04,0.19,0.0,0.0,0.0,,211.25,198.05,,,Visualizer
moment,30.224,0.18,0.0,0.0,0.0,,211.25,198.2,,,Visualizer
moment,30.451,0.16,0.0,0.0,0.0,,211.32,198.23,,,Visualizer
moment,30.637,0.13,0.0,0.0,0.0,,211.38,198.26,,,Visualizer
moment,30.862,0.11,0.0,0.0,0.0,,211.51,198.33,,,Visualizer
moment,31.049,0.11,0.0,0.0,0.0,,211.57,198.47,,,Visualizer
moment,31.274,0.14,0.0,0.0,0.0,,211.63,198.63,,,Visualizer
moment,31.499,0.17,0.0,0.0,0.0,,211.7,198.62,,,Visualizer
moment,31.687,0.16,0.0,0.0,0.0,,211.44,198.92,,,Visualizer
moment,31.911,0.15,0.0,0.0,0.0,,211.38,199.15,,,Visualizer
moment,32.099,0.15,0.0,0.0,0.0,,211.7,199.22,,,Visualizer
moment,32.325,0.13,0.0,0.0,0.0,,211.51,199.42,,,Visualizer
moment,32.511,0.11,0.0,0.0,0.0,,211.44,199.64,,,Visualizer
moment,32.736,0.11,0.0,0.0,0.0,,211.63,199.9,,,Visualizer
moment,32.924,0.1,0.0,0.0,0.0,,211.63,199.94,,,Visualizer
moment,33.15,0.1,0.0,0.0,0.0,,211.7,200.2,,,Visualizer
moment,33.336,0.11,0.0,0.0,0.0,,211.44,200.47,,,Visualizer
moment,33.562,0.14,0.0,0.0,0.0,,211.63,200.55,,,Visualizer
moment,33.786,0.18,0.0,0.0,0.0,,211.51,200.57,,,Visualizer
moment,33.974,0.22,0.0,0.0,0.0,,211.51,200.85,,,Visualizer
moment,34.199,0.24,0.0,0.0,0.0,,211.76,200.96,,,Visualizer
moment,34.424,0.22,0.0,0.0,0.0,,211.57,201.07,,,Visualizer
moment,34.611,0.22,0.0,0.0,0.0,,211.7,201.25,,,Visualizer
moment,34.874,0.19,0.0,0.0,0.0,,211.7,201.5,,,Visualizer
moment,35.024,0.16,0.0,0.0,0.0,,211.57,201.57,,,Visualizer
moment,35.249,0.15,0.0,0.0,0.0,,211.63,201.72,,,Visualizer
moment,35.436,0.13,0.0,0.0,0.0,,211.7,202.09,,,Visualizer
moment,35.661,0.12,0.0,0.0,0.0,,211.63,202.32,,,Visualizer
moment,35.849,0.1,0.0,0.0,0.0,,211.63,202.38,,,Visualizer
moment,36.074,0.1,0.0,0.0,0.0,,211.57,202.38,,,Visualizer
moment,36.261,0.09,0.0,0.0,0.0,,211.51,202.31,,,Visualizer
moment,36.486,0.07,0.0,0.0,0.0,,211.57,202.21,,,Visualizer
moment,36.674,0.06,0.0,0.0,0.0,,211.76,201.97,,,Visualizer
moment,36.899,0.06,0.0,0.0,0.0,,211.57,201.87,,,Visualizer
moment,37.087,0.07,0.0,0.0,0.0,,211.38,201.77,,,Visualizer
moment,37.311,0.06,0.0,0.0,0.0,,211.38,201.64,,,Visualizer
moment,37.537,0.06,0.0,0.0,0.0,,211.7,201.69,,,Visualizer
moment,37.724,0.06,0.0,0.0,0.0,,211.63,201.88,,,Visualizer
moment,37.949,0.06,0.0,0.0,0.0,,211.83,201.85,,,Visualizer
moment,38.137,0.06,0.0,0.0,0.0,,211.51,201.88,,,Visualizer
moment,38.362,0.06,0.0,0.0,0.0,,211.63,202.1,,,Visualizer
moment,38.549,0.05,0.0,0.0,0.0,,211.63,202.16,,,Visualizer
moment,38.774,0.05,0.0,0.0,0.0,,211.89,202.2,,,Visualizer
moment,39.002,0.05,0.0,0.0,0.0,,211.76,202.32,,,Visualizer
moment,39.187,0.05,0.0,0.0,0.0,,211.89,202.35,,,Visualizer
moment,39.413,0.07,0.0,0.0,0.0,,211.7,202.48,,,Visualizer
moment,39.639,0.07,0.0,0.0,0.0,,211.89,202.63,,,Visualizer
moment,39.825,0.05,0.0,0.0,0.0,,211.76,202.83,,,Visualizer
moment,40.011,0.08,0.0,0.0,0.0,,211.83,202.91,,,Visualizer
moment,40.24,0.1,0.0,0.14,0.0,,211.83,202.91,,,Visualizer
moment,40.424,0.1,0.0,0.24,0.0,,211.96,202.89,,,Visualizer
moment,40.65,0.09,0.0,0.55,0.0,,211.76,202.73,,,Visualizer
moment,40.874,0.09,0.0,0.59,0.0,,211.44,202.65,,,Visualizer
moment,41.067,0.11,0.0,0.7,0.0,,211.25,202.49,,,Visualizer
moment,41.287,0.11,0.0,0.78,0.0,,210.87,202.53,,,Visualizer
moment,41.511,0.12,0.0,0.86,0.0,,210.93,202.4,,,Visualizer
moment,41.699,0.12,0.0,1.06,0.0,,211.18,202.28,,,Visualizer
moment,41.887,0.1,0.0,1.0,0.0,,211.25,202.24,,,Visualizer
moment,42.111,0.13,0.0,1.02,0.0,,211.44,202.13,,,Visualizer
moment,42.336,0.14,0.0,1.16,0.0,,211.51,202.1,,,Visualizer
moment,42.524,0.13,0.0,1.04,0.0,,211.44,202.07,,,Visualizer
moment,42.711,0.2,0.0,1.13,0.0,,211.57,202.16,,,Visualizer
moment,42.936,0.31,0.0,1.1,0.0,,211.44,202.24,,,Visualizer
moment,43.161,0.37,0.0,1.16,0.0,,211.51,202.19,,,Visualizer
moment,43.349,0.3,0.0,1.15,0.0,,211.57,202.2,,,Visualizer
moment,43.649,0.32,0.0,1.21,0.0,,211.7,202.25,,,Visualizer
moment,43.761,0.33,0.0,1.07,0.0,,211.7,202.54,,,Visualizer
moment,43.986,0.35,0.0,1.15,0.0,,211.32,202.75,,,Visualizer
moment,44.174,0.55,0.0,1.11,0.0,,210.93,202.79,,,Visualizer
moment,44.4,0.53,0.0,1.18,0.0,,210.68,202.77,,,Visualizer
moment,44.586,0.41,0.0,1.19,0.0,,210.61,203.03,,,Visualizer
moment,44.811,0.41,0.0,1.07,0.0,,210.87,203.3,,,Visualizer
moment,45.036,0.47,0.0,1.17,0.0,,210.8,203.39,,,Visualizer
moment,45.224,0.41,0.0,1.2,0.0,,210.48,203.44,,,Visualizer
moment,45.486,0.37,0.0,1.06,0.0,,210.29,203.58,,,Visualizer
moment,45.636,0.37,0.0,1.14,0.0,,209.91,203.73,,,Visualizer
moment,45.862,0.48,0.0,1.2,0.0,,209.47,203.92,,,Visualizer
moment,46.049,0.48,0.0,1.14,0.0,,209.02,203.97,,,Visualizer
moment,46.274,0.41,0.0,1.11,0.0,,209.15,204.05,,,Visualizer
moment,46.499,0.36,0.0,1.18,0.0,,209.02,204.28,,,Visualizer
moment,46.686,0.4,0.0,1.15,0.0,,209.21,204.32,,,Visualizer
moment,46.911,0.41,0.0,1.1,0.0,,209.02,204.22,,,Visualizer
moment,47.099,0.38,0.0,1.18,0.0,,209.34,204.33,,,Visualizer
moment,47.361,0.33,0.0,1.09,0.0,,209.72,204.4,,,Visualizer
moment,47.511,0.35,0.0,1.13,0.0,,209.85,204.32,,,Visualizer
moment,47.738,0.41,0.0,1.05,0.0,,209.97,204.53,,,Visualizer
moment,47.924,0.4,0.0,1.11,0.0,,210.1,204.58,,,Visualizer
moment,48.15,0.42,0.0,1.11,0.0,,209.91,204.57,,,Visualizer
moment,48.336,0.37,0.0,1.15,0.0,,209.91,204.42,,,Visualizer
moment,48.561,0.45,0.0,1.14,0.0,,209.91,204.42,,,Visualizer
moment,48.786,0.42,0.0,1.14,0.0,,209.91,204.4,,,Visualizer
moment,48.974,0.38,0.0,1.08,0.0,,210.16,204.47,,,Visualizer
moment,49.201,0.41,0.0,1.16,0.0,,210.1,204.55,,,Visualizer
moment,49.386,0.4,0.0,1.05,0.0,,210.1,204.51,,,Visualizer
moment,49.611,0.42,0.0,1.12,0.0,,209.79,204.46,,,Visualizer
moment,49.836,0.39,0.0,1.05,0.0,,209.53,204.41,,,Visualizer
moment,50.024,0.4,0.0,1.2,0.0,,209.72,204.42,,,Visualizer
moment,50.212,0.37,0.0,1.09,0.0,,209.6,204.49,,,Visualizer
moment,50.436,0.41,0.0,1.13,0.0,,209.21,204.54,,,Visualizer
moment,50.661,0.41,0.0,1.12,0.0,,209.28,204.42,,,Visualizer
moment,50.85,0.4,0.0,1.1,0.0,,209.41,204.39,,,Visualizer
moment,51.074,0.32,0.0,1.21,0.0,,209.53,204.39,,,Visualizer
moment,51.261,0.33,0.0,1.14,0.0,,209.79,204.59,,,Visualizer
moment,51.599,0.35,0.0,1.08,0.0,,209.28,204.43,,,Visualizer
moment,51.674,0.3,0.0,1.19,0.0,,209.41,204.29,,,Visualizer
moment,51.898,0.39,0.0,1.14,0.0,,209.34,204.42,,,Visualizer
moment,52.123,0.4,0.0,1.06,0.0,,208.89,204.42,,,Visualizer
moment,52.311,0.34,0.0,1.18,0.0,,209.02,204.52,,,Visualizer
moment,52.536,0.36,0.0,1.11,0.0,,208.83,204.4,,,Visualizer
moment,52.724,0.35,0.0,1.06,0.0,,209.02,204.28,,,Visualizer
moment,52.949,0.32,0.0,1.16,0.0,,209.34,204.38,,,Visualizer
moment,53.137,0.32,0.0,1.2,0.0,,209.08,204.44,,,Visualizer
moment,53.361,0.33,0.0,1.1,0.0,,209.41,204.55,,,Visualizer
moment,53.549,0.32,0.0,1.05,0.0,,209.15,204.44,,,Visualizer
moment,53.774,0.29,0.0,1.09,0.0,,209.15,204.34,,,Visualizer
moment,53.999,0.29,0.0,1.17,0.0,,209.34,204.45,,,Visualizer
moment,54.186,0.32,0.0,1.11,0.0,,209.21,204.28,,,Visualizer
moment,54.411,0.34,0.0,1.06,0.0,,208.89,204.32,,,Visualizer
moment,54.598,0.35,0.0,1.1,0.0,,208.51,204.36,,,Visualizer
moment,54.824,0.31,0.0,1.22,0.0,,208.14,204.33,,,Visualizer
moment,55.049,0.29,0.0,1.12,0.0,,207.89,204.22,,,Visualizer
moment,55.236,0.27,0.0,1.1,0.0,,207.32,204.16,,,Visualizer
moment,55.461,0.28,0.0,1.08,0.0,,207.32,204.26,,,Visualizer
moment,55.649,0.28,0.0,1.17,0.0,,207.01,204.36,,,Visualizer
moment,55.836,0.27,0.0,1.22,0.0,,207.07,204.21,,,Visualizer
moment,56.061,0.35,0.0,1.12,0.0,,206.88,204.3,,,Visualizer
moment,56.287,0.31,0.0,1.1,0.0,,206.82,204.12,,,Visualizer
moment,56.474,0.28,0.0,1.11,0.0,,206.38,204.14,,,Visualizer
moment,56.774,0.26,0.0,1.07,0.0,,206.32,204.09,,,Visualizer
moment,56.886,0.27,0.0,1.1,0.0,,206.07,203.95,,,Visualizer
moment,57.111,0.28,0.0,1.17,0.0,,206.13,203.95,,,Visualizer
moment,57.337,0.24,0.0,1.19,0.0,,206.19,203.89,,,Visualizer
moment,57.524,0.36,0.0,1.16,0.0,,205.88,203.86,,,Visualizer
moment,57.752,0.24,0.0,1.12,0.0,,205.5,203.74,,,Visualizer
moment,58.011,0.23,0.0,1.08,0.0,,205.5,203.71,,,Visualizer
moment,58.161,0.24,0.0,1.08,0.0,,205.13,203.6,,,Visualizer
moment,58.362,0.22,0.0,1.09,0.0,,204.39,203.6,,,Visualizer
moment,58.574,0.18,0.0,1.1,0.0,,203.83,203.46,,,Visualizer
moment,58.762,0.2,0.0,1.22,0.0,,203.58,203.38,,,Visualizer
moment,58.986,0.26,0.0,1.23,0.0,,203.4,203.43,,,Visualizer
moment,59.174,0.23,0.0,1.13,0.0,,203.09,203.27,,,Visualizer
moment,59.399,0.17,0.0,1.12,0.0,,202.9,203.21,,,Visualizer
moment,59.623,0.24,0.0,1.12,0.0,,203.03,203.36,,,Visualizer
moment,59.811,0.22,0.0,1.09,0.0,,202.85,203.1,,,Visualizer
moment,60.036,0.25,0.0,1.12,0.0,,202.6,202.92,,,Visualizer
moment,60.223,0.25,0.0,1.1,0.0,,202.6,203.01,,,Visualizer
moment,60.449,0.2,0.0,1.08,0.0,,202.47,202.94,,,Visualizer
moment,60.673,0.19,0.0,1.08,0.0,,202.16,202.98,,,Visualizer
moment,60.861,0.17,0.0,1.12,0.0,,202.11,202.75,,,Visualizer
moment,61.048,0.28,0.0,1.09,0.0,,201.61,202.58,,,Visualizer
moment,61.274,0.23,0.0,1.11,0.0,,201.43,202.5,,,Visualizer
moment,61.498,0.2,0.0,1.1,0.0,,201.25,202.48,,,Visualizer
moment,61.686,0.2,0.0,1.23,0.0,,201.31,202.33,,,Visualizer
moment,61.949,0.24,0.0,1.17,0.0,,200.82,202.37,,,Visualizer
moment,62.098,0.15,0.0,1.16,0.0,,200.45,202.32,,,Visualizer
moment,62.323,0.15,0.0,1.12,0.0,,200.33,202.1,,,Visualizer
moment,62.511,0.17,0.0,1.14,0.0,,200.27,201.97,,,Visualizer
moment,62.773,0.18,0.0,1.1,0.0,,200.21,201.93,,,Visualizer
moment,62.961,0.19,0.0,1.1,0.0,,199.84,201.86,,,Visualizer
moment,63.149,0.17,0.0,1.11,0.0,,199.36,201.87,,,Visualizer
moment,63.375,0.16,0.0,1.08,0.0,,199.11,201.75,,,Visualizer
moment,63.561,0.13,0.0,1.12,0.0,,198.99,201.78,,,Visualizer
moment,63.786,0.14,0.0,1.08,0.0,,198.94,201.55,,,Visualizer
moment,63.974,0.15,0.0,1.14,0.0,,198.94,201.54,,,Visualizer
moment,64.198,0.15,0.0,1.09,0.0,,198.51,201.44,,,Visualizer
moment,64.386,0.15,0.0,1.14,0.0,,198.39,201.42,,,Visualizer
moment,64.611,0.17,0.0,1.09,0.0,,197.9,201.28,,,Visualizer
moment,64.873,0.15,0.0,1.11,0.0,,197.42,201.22,,,Visualizer
moment,65.023,0.16,0.0,1.11,0.0,,197.48,201.22,,,Visualizer
moment,65.248,0.13,0.0,1.2,0.0,,196.94,201.09,,,Visualizer
moment,65.436,0.12,0.0,1.17,0.0,,196.46,201.07,,,Visualizer
moment,65.661,0.17,0.0,1.16,0.0,,195.74,200.88,,,Visualizer
moment,65.886,0.12,0.0,1.14,0.0,,195.5,200.7,,,Visualizer
moment,66.073,0.12,0.0,1.1,0.0,,195.02,200.6,,,Visualizer
moment,66.262,0.12,0.0,1.12,0.0,,194.78,200.56,,,Visualizer
moment,66.486,0.11,0.0,1.08,0.0,,194.37,200.44,,,Visualizer
moment,66.674,0.1,0.0,1.1,0.0,,193.94,200.39,,,Visualizer
moment,66.899,0.11,0.0,1.1,0.0,,193.82,200.34,,,Visualizer
moment,67.123,0.11,0.0,1.11,0.0,,193.82,200.06,,,Visualizer
moment,67.311,0.11,0.0,1.25,0.0,,193.7,199.83,,,Visualizer
moment,67.536,0.13,0.0,1.21,0.0,,193.77,199.65,,,Visualizer
moment,67.723,0.11,0.0,1.14,0.0,,193.53,199.6,,,Visualizer
moment,67.948,0.08,0.0,1.12,0.0,,193.82,199.42,,,Visualizer
moment,68.137,0.14,0.0,1.12,0.0,,193.94,199.34,,,Visualizer
moment,68.361,0.13,0.0,1.09,0.0,,193.82,199.22,,,Visualizer
moment,68.548,0.13,0.0,1.12,0.0,,193.89,199.18,,,Visualizer
moment,68.773,0.13,0.0,1.08,0.0,,193.94,199.0,,,Visualizer
moment,68.998,0.15,0.0,1.11,0.0,,193.89,198.85,,,Visualizer
moment,69.186,0.13,0.0,1.1,0.0,,193.94,198.83,,,Visualizer
moment,69.411,0.15,0.0,1.12,0.0,,193.94,198.71,,,Visualizer
moment,69.598,0.11,0.0,1.11,0.0,,193.89,198.64,,,Visualizer
