information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,2.98,2.7,0.32,0.29,,185.6,185.44,,,Visualizer
moment,13.994,3.02,2.8,0.26,0.38,,185.42,185.48,,,Visualizer
moment,14.219,2.98,2.9,0.33,0.48,,185.19,185.42,,,Visualizer
moment,14.398,3.02,2.9,0.42,0.29,,185.19,185.34,,,Visualizer
moment,14.624,3.13,2.9,0.86,0.19,,184.96,185.36,,,Visualizer
moment,14.849,3.52,2.9,1.47,0.19,,184.66,185.33,,,Visualizer
moment,15.028,4.18,2.9,2.09,0.1,,183.91,185.4,,,Visualizer
moment,15.253,5.02,3.2,2.46,0.29,,183.57,185.41,,,Visualizer
moment,15.434,5.82,3.2,2.63,0.29,,183.45,185.35,,,Visualizer
moment,15.658,6.59,3.2,2.59,0.29,,183.62,185.36,,,Visualizer
moment,15.884,7.15,3.4,2.48,0.48,,184.2,185.36,,,Visualizer
moment,16.108,7.54,3.5,2.3,0.57,,185.01,185.26,,,Visualizer
moment,16.289,7.9,3.6,2.12,0.38,,185.71,185.42,,,Visualizer
moment,16.513,8.2,3.8,1.95,0.57,,186.76,185.56,,,Visualizer
moment,16.693,8.4,4.0,1.77,0.77,,187.4,185.49,,,Visualizer
moment,16.918,8.43,4.0,1.69,0.57,,188.33,185.32,,,Visualizer
moment,17.099,8.55,4.3,1.61,0.77,,189.21,185.22,,,Visualizer
moment,17.323,8.81,4.4,1.5,0.77,,190.03,185.29,,,Visualizer
moment,17.548,8.89,4.5,1.4,0.67,,190.86,185.14,,,Visualizer
moment,17.732,8.96,4.7,1.3,0.67,,191.68,185.09,,,Visualizer
moment,17.954,8.99,4.9,1.21,0.86,,191.92,185.04,,,Visualizer
moment,18.178,8.99,5.1,1.17,0.77,,192.74,185.1,,,Visualizer
moment,18.358,9.0,5.2,1.12,0.86,,192.86,185.09,,,Visualizer
moment,18.583,9.03,5.5,1.05,0.96,,193.34,184.98,,,Visualizer
moment,18.764,9.02,5.6,1.03,1.05,,193.57,185.04,,,Visualizer
moment,18.988,8.99,5.9,1.01,0.86,,193.69,185.01,,,Visualizer
moment,19.214,8.99,6.0,0.99,0.86,,193.93,185.04,,,Visualizer
moment,19.393,8.99,6.2,1.0,0.96,,193.87,184.99,,,Visualizer
moment,19.618,9.0,6.4,1.0,0.96,,194.05,185.03,,,Visualizer
moment,19.843,8.97,6.6,1.0,0.96,,193.99,184.97,,,Visualizer
moment,20.023,8.98,6.8,1.02,0.96,,194.05,185.02,,,Visualizer
moment,20.248,8.97,7.0,1.05,0.96,,193.63,185.08,,,Visualizer
moment,20.428,8.97,7.2,1.08,1.05,,193.57,185.0,,,Visualizer
moment,20.653,8.99,7.5,1.08,1.05,,193.28,185.0,,,Visualizer
moment,20.878,8.99,7.7,1.08,1.05,,193.1,185.09,,,Visualizer
moment,21.058,8.94,7.9,1.12,1.05,,192.8,185.14,,,Visualizer
moment,21.283,8.95,8.3,1.16,1.15,,192.33,185.17,,,Visualizer
moment,21.508,8.99,8.4,1.17,1.15,,191.92,185.22,,,Visualizer
moment,21.689,8.97,8.7,1.18,1.15,,191.74,185.19,,,Visualizer
moment,21.913,8.96,8.9,1.21,1.15,,191.21,185.24,,,Visualizer
moment,22.138,8.96,9.1,1.24,1.15,,190.86,185.29,,,Visualizer
moment,22.318,8.95,9.5,1.25,1.24,,190.56,185.4,,,Visualizer
moment,22.543,8.96,9.7,1.28,1.24,,190.21,185.41,,,Visualizer
moment,22.723,8.93,10.0,1.29,1.24,,189.86,185.38,,,Visualizer
moment,22.949,8.88,10.3,1.31,1.34,,189.68,185.45,,,Visualizer
moment,23.173,8.88,10.6,1.32,1.44,,189.33,185.44,,,Visualizer
moment,23.353,8.87,10.9,1.33,1.34,,188.92,185.36,,,Visualizer
moment,23.578,8.82,11.1,1.34,1.34,,188.68,185.57,,,Visualizer
moment,23.855,8.78,11.7,1.38,1.53,,188.51,185.45,,,Visualizer
moment,23.983,8.76,11.9,1.4,1.53,,188.45,185.62,,,Visualizer
moment,24.208,8.73,12.1,1.38,1.44,,188.1,185.57,,,Visualizer
moment,24.388,8.69,12.3,1.39,1.53,,188.1,185.49,,,Visualizer
moment,24.613,8.67,12.8,1.45,1.63,,187.98,185.5,,,Visualizer
moment,24.838,8.69,13.1,1.5,1.53,,188.1,185.59,,,Visualizer
moment,25.018,8.67,13.4,1.51,1.44,,187.87,185.72,,,Visualizer
moment,25.243,8.64,13.8,1.49,1.63,,187.98,185.74,,,Visualizer
moment,25.468,8.59,14.2,1.53,1.63,,187.69,185.64,,,Visualizer
moment,25.648,8.62,14.5,1.56,1.63,,187.87,185.59,,,Visualizer
moment,25.873,8.6,14.8,1.61,1.63,,187.57,185.79,,,Visualizer
moment,26.053,8.57,15.0,1.64,1.63,,187.87,185.83,,,Visualizer
moment,26.278,8.53,15.6,1.67,1.72,,187.64,185.73,,,Visualizer
moment,26.503,8.53,16.0,1.7,1.72,,187.52,185.74,,,Visualizer
moment,26.683,8.51,16.4,1.73,1.82,,187.22,185.68,,,Visualizer
moment,26.908,8.49,16.7,1.72,1.82,,187.29,185.75,,,Visualizer
moment,27.133,8.44,17.1,1.76,1.82,,187.22,185.74,,,Visualizer
moment,27.313,8.43,17.5,1.8,1.82,,186.99,185.71,,,Visualizer
moment,27.538,8.42,17.7,1.81,1.82,,186.88,185.78,,,Visualizer
moment,27.763,8.43,18.3,1.82,1.82,,187.05,185.74,,,Visualizer
moment,27.943,8.4,18.5,1.82,1.91,,186.93,185.74,,,Visualizer
moment,28.168,8.36,19.0,1.83,2.01,,186.88,185.8,,,Visualizer
moment,28.348,8.37,19.4,1.83,2.01,,187.05,185.81,,,Visualizer
moment,28.573,8.32,20.0,1.84,2.01,,186.88,185.79,,,Visualizer
moment,28.798,8.31,20.4,1.82,2.01,,186.93,185.84,,,Visualizer
moment,28.978,8.29,20.6,1.84,2.01,,187.11,185.84,,,Visualizer
moment,29.203,8.27,21.3,1.87,2.01,,187.34,185.75,,,Visualizer
moment,29.428,8.25,21.4,1.87,1.91,,187.34,185.78,,,Visualizer
moment,29.608,8.2,21.8,1.86,1.91,,187.4,185.91,,,Visualizer
moment,29.833,8.21,22.2,1.84,1.91,,187.29,185.81,,,Visualizer
moment,30.013,8.17,22.7,1.81,2.01,,187.29,185.72,,,Visualizer
moment,30.237,8.11,23.1,1.8,1.91,,187.22,185.71,,,Visualizer
moment,30.463,8.11,23.7,1.79,2.01,,186.93,185.73,,,Visualizer
moment,30.643,8.11,23.9,1.81,2.01,,186.81,185.75,,,Visualizer
moment,30.868,8.08,24.5,1.88,1.91,,186.7,185.83,,,Visualizer
moment,31.093,8.09,24.9,1.92,1.91,,186.53,185.69,,,Visualizer
moment,31.274,8.1,25.2,1.95,2.01,,186.47,185.74,,,Visualizer
moment,31.543,8.07,25.8,1.91,2.01,,186.12,185.85,,,Visualizer
moment,31.678,8.01,26.0,1.92,2.01,,186.17,185.74,,,Visualizer
moment,31.903,8.0,26.4,1.94,2.01,,185.77,185.65,,,Visualizer
moment,32.128,8.01,26.9,1.98,2.11,,185.89,185.78,,,Visualizer
moment,32.309,8.0,27.3,1.92,2.01,,185.71,185.67,,,Visualizer
moment,32.533,7.93,27.7,1.93,2.01,,185.83,185.75,,,Visualizer
moment,32.758,7.92,28.3,1.96,2.01,,185.71,185.74,,,Visualizer
moment,32.937,7.91,28.6,1.97,2.11,,185.77,185.64,,,Visualizer
moment,33.163,7.87,29.0,2.0,2.01,,185.89,185.66,,,Visualizer
moment,33.388,7.88,29.4,1.99,2.01,,185.6,185.6,,,Visualizer
moment,33.568,7.85,29.8,1.95,2.01,,185.89,185.63,,,Visualizer
moment,33.793,7.8,30.3,1.9,2.11,,185.89,185.57,,,Visualizer
moment,33.973,7.76,30.7,1.91,2.01,,185.83,185.54,,,Visualizer
moment,34.197,7.74,31.1,1.94,2.01,,186.0,185.59,,,Visualizer
moment,34.423,7.76,31.5,1.95,2.01,,186.24,185.44,,,Visualizer
moment,34.603,7.74,31.9,1.97,2.01,,186.41,185.55,,,Visualizer
moment,34.828,7.72,32.4,1.99,2.01,,186.17,185.5,,,Visualizer
moment,35.053,7.69,32.7,1.96,1.91,,186.53,185.45,,,Visualizer
moment,35.233,7.64,33.2,1.96,2.01,,186.41,185.47,,,Visualizer
moment,35.457,7.63,33.6,1.97,2.01,,186.41,185.43,,,Visualizer
moment,35.638,7.62,34.0,1.92,2.01,,186.7,185.53,,,Visualizer
moment,35.864,7.58,34.4,1.92,1.91,,186.58,185.46,,,Visualizer
moment,36.088,7.53,34.8,1.94,2.01,,186.41,185.27,,,Visualizer
moment,36.27,7.57,35.0,1.95,2.01,,186.35,185.5,,,Visualizer
moment,36.493,7.53,35.6,1.93,1.91,,186.41,185.49,,,Visualizer
moment,36.718,7.5,36.0,1.94,1.91,,186.24,185.3,,,Visualizer
moment,36.897,7.49,36.5,1.96,2.01,,186.17,185.3,,,Visualizer
moment,37.122,7.47,36.9,1.95,2.01,,186.12,185.37,,,Visualizer
moment,37.303,7.43,37.3,1.97,2.01,,186.0,185.35,,,Visualizer
moment,37.527,7.42,37.5,1.96,2.01,,186.06,185.29,,,Visualizer
moment,37.753,7.38,38.1,1.96,2.01,,185.94,185.25,,,Visualizer
moment,37.933,7.39,38.3,1.94,2.01,,186.0,185.25,,,Visualizer
moment,38.157,7.35,38.7,1.95,1.91,,186.24,185.27,,,Visualizer
moment,38.383,7.32,39.4,1.93,2.01,,186.06,185.32,,,Visualizer
moment,38.562,7.31,39.5,1.92,1.91,,186.12,185.32,,,Visualizer
moment,38.788,7.27,40.2,1.94,2.01,,186.35,185.26,,,Visualizer
moment,38.968,7.27,40.4,1.95,2.01,,186.29,185.22,,,Visualizer
moment,39.196,7.23,41.0,1.98,2.01,,186.47,185.16,,,Visualizer
