information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,5.97,30.24,2.38,2.68,,83.11,84.78,,,Visualizer
moment,20.432,5.99,30.5,2.37,2.64,,82.95,84.71,,,Visualizer
moment,20.744,6.03,31.54,2.39,2.6,,82.98,84.8,,,Visualizer
moment,20.879,6.04,31.8,2.37,2.6,,83.04,84.7,,,Visualizer
moment,21.059,6.06,32.17,2.33,2.7,,83.04,84.74,,,Visualizer
moment,21.283,6.07,32.95,2.32,2.64,,83.07,84.62,,,Visualizer
moment,21.554,6.06,33.5,2.29,2.69,,83.01,84.64,,,Visualizer
moment,21.733,6.02,34.09,2.31,2.73,,83.04,84.68,,,Visualizer
moment,21.916,6.0,34.63,2.33,2.75,,82.98,84.59,,,Visualizer
moment,22.094,6.0,34.92,2.38,2.68,,82.79,84.54,,,Visualizer
moment,22.364,6.0,36.04,2.36,2.74,,82.4,84.58,,,Visualizer
