information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.749,0.59,0.0,4.52,0.0,,93.64,91.86,,,Visualizer
moment,5.996,0.73,0.0,4.48,0.0,,93.5,92.05,,,Visualizer
moment,6.259,0.83,0.0,4.52,0.0,,93.4,92.26,,,Visualizer
moment,6.498,0.89,0.0,4.53,0.0,,93.44,92.36,,,Visualizer
moment,6.749,0.96,0.0,4.55,0.0,,93.37,92.46,,,Visualizer
moment,6.997,1.07,0.0,4.52,0.0,,93.4,92.61,,,Visualizer
moment,7.248,1.15,0.0,4.52,0.0,,93.34,92.7,,,Visualizer
moment,7.498,1.29,0.0,4.46,0.0,,93.3,92.76,,,Visualizer
moment,7.749,1.48,0.0,4.47,0.0,,93.23,92.91,,,Visualizer
moment,7.997,1.65,0.34,4.54,0.34,,93.2,92.98,,,Visualizer
moment,8.248,1.85,0.41,4.53,0.41,,93.17,93.01,,,Visualizer
moment,8.497,2.08,1.25,4.54,1.24,,93.17,93.04,,,Visualizer
moment,8.749,2.35,1.75,4.53,1.74,,92.93,93.07,,,Visualizer
moment,8.998,2.63,3.14,4.55,2.78,,92.66,93.14,,,Visualizer
moment,9.249,2.91,4.11,4.53,3.67,,92.43,93.14,,,Visualizer
moment,9.498,3.21,4.9,4.58,3.63,,92.09,93.13,,,Visualizer
moment,9.747,3.53,5.92,4.6,4.14,,91.89,93.14,,,Visualizer
moment,9.996,3.87,6.88,4.6,4.42,,91.6,93.13,,,Visualizer
moment,10.251,4.19,8.04,4.63,3.9,,91.6,93.1,,,Visualizer
moment,10.496,4.52,8.9,4.62,3.97,,91.36,92.98,,,Visualizer
moment,10.747,4.8,10.08,4.61,4.13,,91.2,92.89,,,Visualizer
moment,10.996,5.09,10.87,4.61,3.96,,91.1,92.9,,,Visualizer
moment,11.246,5.37,11.73,4.59,4.0,,90.9,92.78,,,Visualizer
moment,11.497,5.62,12.93,4.65,4.0,,90.9,92.71,,,Visualizer
moment,11.746,5.81,14.25,4.64,4.14,,90.83,92.66,,,Visualizer
moment,11.998,5.93,15.01,4.64,4.11,,90.73,92.62,,,Visualizer
moment,12.248,6.08,16.28,4.62,4.09,,90.73,92.6,,,Visualizer
moment,12.496,6.19,17.12,4.63,4.16,,90.67,92.54,,,Visualizer
moment,12.748,6.27,18.42,4.62,4.14,,90.77,92.46,,,Visualizer
moment,12.998,6.35,19.19,4.63,4.15,,90.73,92.46,,,Visualizer
moment,13.246,6.43,20.01,4.63,4.06,,90.83,92.31,,,Visualizer
moment,13.496,6.46,21.31,4.62,4.16,,90.7,92.26,,,Visualizer
moment,13.747,6.45,22.07,4.6,4.02,,90.73,92.35,,,Visualizer
moment,13.997,6.48,23.21,4.61,3.99,,90.77,92.23,,,Visualizer
moment,14.25,6.54,23.98,4.58,3.94,,90.83,92.15,,,Visualizer
moment,14.497,6.58,25.23,4.57,3.89,,90.73,92.21,,,Visualizer
moment,14.746,6.61,26.42,4.55,3.88,,90.93,92.22,,,Visualizer
moment,14.996,6.66,27.29,4.54,4.05,,90.87,92.16,,,Visualizer
moment,15.254,6.67,28.1,4.54,4.09,,91.0,92.12,,,Visualizer
moment,15.497,6.7,28.81,4.53,3.95,,91.0,92.08,,,Visualizer
moment,15.746,6.7,30.1,4.53,4.06,,91.16,92.06,,,Visualizer
moment,15.997,6.73,31.19,4.54,3.87,,91.13,92.03,,,Visualizer
moment,16.246,6.73,31.95,4.53,3.82,,91.1,92.04,,,Visualizer
moment,16.498,6.72,33.14,4.52,3.87,,91.03,92.0,,,Visualizer
moment,16.746,6.76,33.96,4.53,3.83,,91.2,92.03,,,Visualizer
moment,16.998,6.78,35.16,4.52,3.94,,91.2,92.06,,,Visualizer
moment,17.246,6.77,35.92,4.53,3.94,,91.33,92.06,,,Visualizer
moment,17.498,6.77,36.76,4.51,3.92,,91.3,92.03,,,Visualizer
moment,17.748,6.75,38.0,4.52,4.01,,91.33,91.92,,,Visualizer
moment,17.997,6.8,38.73,4.52,3.95,,91.4,91.98,,,Visualizer
moment,18.246,6.77,39.87,4.52,3.92,,91.5,92.03,,,Visualizer
moment,18.497,6.71,40.72,4.52,3.93,,91.56,91.97,,,Visualizer
moment,18.749,6.71,41.84,4.5,3.81,,91.53,91.97,,,Visualizer
moment,18.996,6.7,42.67,4.51,3.91,,91.63,92.02,,,Visualizer
moment,19.247,6.67,43.81,4.49,3.91,,91.66,92.04,,,Visualizer
moment,19.503,6.64,47.84,4.5,7.06,,91.6,92.05,,,Visualizer
moment,19.747,6.59,46.17,4.49,4.3,,91.7,92.07,,,Visualizer
moment,19.996,6.58,46.82,4.5,4.12,,91.73,92.02,,,Visualizer
moment,20.252,6.55,44.23,4.48,0.42,,91.7,91.98,,,Visualizer
moment,20.496,6.5,46.31,4.51,-1.52,,91.8,92.0,,,Visualizer
moment,20.746,6.47,47.13,4.5,0.95,,91.86,92.05,,,Visualizer
moment,20.996,6.43,48.69,4.5,1.86,,91.96,92.06,,,Visualizer
moment,21.247,6.4,51.18,4.49,6.61,,91.86,92.03,,,Visualizer
moment,21.496,6.37,51.93,4.49,5.58,,92.0,92.04,,,Visualizer
moment,21.747,6.34,53.74,4.5,6.56,,92.0,92.1,,,Visualizer
moment,21.998,6.29,54.53,4.49,5.79,,92.09,92.08,,,Visualizer
moment,22.247,6.23,55.36,4.49,4.15,,92.09,92.08,,,Visualizer
moment,22.496,6.24,56.6,4.48,4.63,,92.06,92.07,,,Visualizer
moment,22.748,6.21,57.37,4.5,4.11,,92.3,92.05,,,Visualizer
moment,22.999,6.14,58.63,4.52,4.07,,92.23,92.01,,,Visualizer
moment,23.246,6.06,59.48,4.48,4.09,,92.2,92.09,,,Visualizer
moment,23.497,5.99,60.65,4.47,4.02,,92.3,92.09,,,Visualizer
moment,23.75,6.01,61.5,4.46,4.1,,92.26,92.07,,,Visualizer
moment,23.997,6.0,62.71,4.47,4.05,,92.39,92.19,,,Visualizer
moment,24.246,5.99,63.49,4.45,3.98,,92.5,92.2,,,Visualizer
moment,24.496,6.0,64.83,4.47,4.15,,92.46,92.18,,,Visualizer
moment,24.751,5.94,65.67,4.45,4.14,,92.5,92.12,,,Visualizer
moment,24.998,5.9,66.85,4.46,4.11,,92.33,92.19,,,Visualizer
moment,25.249,5.84,67.72,4.47,4.2,,92.46,92.13,,,Visualizer
moment,25.497,5.83,68.55,4.47,4.1,,92.46,92.13,,,Visualizer
moment,25.747,5.8,69.83,4.46,4.13,,92.43,92.15,,,Visualizer
moment,25.997,5.74,71.03,4.49,4.15,,92.36,92.23,,,Visualizer
moment,26.247,5.71,71.85,4.51,4.1,,92.43,92.2,,,Visualizer
moment,26.498,5.7,72.73,4.51,4.15,,92.3,92.2,,,Visualizer
moment,26.747,5.64,73.99,4.51,4.13,,92.46,92.23,,,Visualizer
moment,26.996,5.68,74.8,4.48,4.17,,92.56,92.32,,,Visualizer
