information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.483,4.09,5.5,1.81,0.64,,80.45,82.51,,,Visualizer
moment,10.889,4.38,5.68,1.86,0.79,,79.84,82.49,,,Visualizer
moment,11.113,4.58,6.25,1.91,1.12,,79.64,82.51,,,Visualizer
moment,11.249,4.78,6.54,1.93,1.19,,79.13,82.49,,,Visualizer
moment,11.384,4.9,6.86,1.94,1.37,,78.78,82.41,,,Visualizer
moment,11.655,4.97,7.1,1.96,1.56,,78.65,82.38,,,Visualizer
moment,11.879,5.04,7.47,2.01,1.58,,78.52,82.31,,,Visualizer
moment,12.014,5.13,8.08,2.08,1.79,,78.4,82.24,,,Visualizer
moment,12.284,5.15,8.08,2.07,1.79,,78.24,82.16,,,Visualizer
moment,12.553,5.15,9.02,2.17,2.11,,78.14,82.07,,,Visualizer
moment,12.78,5.2,9.42,2.2,2.08,,77.89,82.03,,,Visualizer
moment,12.913,5.2,10.01,2.28,2.32,,77.73,81.87,,,Visualizer
moment,13.318,5.2,10.48,2.33,2.34,,77.7,81.75,,,Visualizer
moment,13.543,5.18,11.6,2.4,2.52,,77.6,81.63,,,Visualizer
moment,13.813,5.15,12.25,2.47,2.76,,77.44,81.6,,,Visualizer
moment,14.083,5.11,13.05,2.54,2.73,,77.25,81.49,,,Visualizer
moment,14.444,5.12,13.66,2.58,2.81,,77.28,81.4,,,Visualizer
moment,14.579,5.01,14.89,2.72,2.91,,77.02,81.1,,,Visualizer
moment,14.714,4.97,15.19,2.77,2.87,,76.93,80.98,,,Visualizer
moment,14.983,4.92,15.51,2.84,2.92,,76.8,80.89,,,Visualizer
moment,15.21,4.91,16.42,2.87,2.96,,76.7,80.8,,,Visualizer
moment,15.478,4.85,17.11,2.92,3.07,,76.7,80.75,,,Visualizer
moment,15.883,4.79,17.72,3.0,3.07,,76.48,80.65,,,Visualizer
moment,16.111,4.73,19.58,3.11,3.36,,76.29,80.45,,,Visualizer
moment,16.378,4.69,20.03,3.11,3.23,,76.32,80.38,,,Visualizer
moment,16.873,4.6,21.07,3.11,3.27,,76.16,80.28,,,Visualizer
moment,17.01,4.55,22.35,3.14,3.06,,76.06,80.09,,,Visualizer
moment,17.283,4.51,22.64,3.19,2.99,,75.97,79.93,,,Visualizer
moment,17.548,4.44,23.7,3.19,3.16,,75.97,79.8,,,Visualizer
moment,17.773,4.41,24.74,3.27,3.26,,75.97,79.71,,,Visualizer
moment,18.044,4.42,25.45,3.24,3.34,,75.97,79.67,,,Visualizer
moment,18.313,4.38,26.02,3.25,3.3,,75.81,79.54,,,Visualizer
moment,18.538,4.3,27.1,3.36,3.32,,75.84,79.37,,,Visualizer
moment,18.673,4.3,27.71,3.39,3.21,,75.84,79.34,,,Visualizer
moment,18.943,4.26,28.46,3.42,3.33,,75.75,79.19,,,Visualizer
moment,19.079,4.23,29.11,3.44,3.3,,75.84,79.2,,,Visualizer
moment,19.438,4.17,29.78,3.4,3.28,,75.71,79.19,,,Visualizer
moment,19.576,4.15,30.82,3.35,3.27,,75.68,79.09,,,Visualizer
moment,19.708,4.18,31.12,3.25,3.33,,75.75,78.93,,,Visualizer
moment,20.205,4.11,31.78,3.3,3.24,,75.78,78.9,,,Visualizer
