information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,5.25,2.79,3.51,3.15,,79.83,85.57,,,Visualizer
moment,8.279,5.46,3.51,3.26,3.4,,79.29,85.56,,,Visualizer
moment,8.549,5.68,4.74,2.97,3.22,,78.78,85.51,,,Visualizer
moment,8.773,5.77,5.03,2.72,2.88,,78.33,85.51,,,Visualizer
moment,9.044,5.86,5.58,2.49,2.55,,77.85,85.48,,,Visualizer
moment,9.269,5.98,6.02,2.26,2.32,,77.5,85.5,,,Visualizer
moment,9.584,6.01,6.74,2.08,1.92,,77.21,85.47,,,Visualizer
moment,9.764,5.98,7.05,1.92,2.11,,77.05,85.41,,,Visualizer
moment,10.035,6.0,7.39,1.82,1.76,,76.8,85.33,,,Visualizer
moment,10.259,6.03,7.65,1.71,1.84,,76.64,85.27,,,Visualizer
moment,10.53,5.99,8.32,1.62,1.6,,76.35,85.29,,,Visualizer
moment,10.753,5.99,8.68,1.56,1.73,,76.32,85.23,,,Visualizer
moment,11.029,6.0,8.93,1.5,1.48,,76.23,85.18,,,Visualizer
moment,11.294,5.98,9.45,1.45,1.66,,76.26,85.17,,,Visualizer
moment,11.564,5.98,10.05,1.45,1.76,,76.0,85.15,,,Visualizer
moment,11.789,5.95,10.49,1.48,1.9,,76.04,85.15,,,Visualizer
moment,12.015,5.96,10.82,1.49,1.66,,76.1,85.09,,,Visualizer
moment,12.284,5.93,11.51,1.5,1.89,,75.94,85.08,,,Visualizer
moment,12.555,5.91,11.93,1.55,1.85,,75.91,85.02,,,Visualizer
moment,12.779,5.9,12.5,1.55,2.08,,75.91,84.94,,,Visualizer
moment,13.003,5.84,13.03,1.57,2.19,,75.88,84.94,,,Visualizer
moment,13.274,5.84,13.34,1.56,2.07,,75.75,84.92,,,Visualizer
moment,13.545,5.77,14.17,1.6,2.08,,75.62,84.82,,,Visualizer
moment,13.77,5.77,14.53,1.64,2.09,,75.68,84.77,,,Visualizer
moment,14.04,5.74,15.14,1.66,2.2,,75.55,84.73,,,Visualizer
moment,14.264,5.72,15.72,1.7,2.25,,75.49,84.65,,,Visualizer
moment,14.537,5.69,16.15,1.72,2.24,,75.39,84.64,,,Visualizer
moment,14.759,5.65,16.76,1.76,2.28,,75.43,84.53,,,Visualizer
moment,15.03,5.67,17.4,1.79,2.36,,75.2,84.48,,,Visualizer
moment,15.255,5.63,18.02,1.83,2.4,,75.14,84.36,,,Visualizer
moment,15.524,5.57,18.65,1.87,2.37,,74.82,84.2,,,Visualizer
moment,15.749,5.57,19.11,1.91,2.46,,74.76,84.21,,,Visualizer
moment,16.02,5.56,19.81,1.92,2.45,,74.6,84.17,,,Visualizer
moment,16.289,5.53,20.41,1.97,2.46,,74.63,83.95,,,Visualizer
moment,16.515,5.53,21.14,1.99,2.6,,74.5,83.91,,,Visualizer
moment,16.784,5.47,21.78,2.04,2.49,,74.4,83.81,,,Visualizer
moment,17.009,5.46,22.52,2.05,2.63,,74.47,83.67,,,Visualizer
moment,17.279,5.43,22.95,2.05,2.57,,74.5,83.6,,,Visualizer
moment,17.549,5.38,23.96,2.08,2.69,,74.44,83.53,,,Visualizer
moment,17.774,5.41,24.35,2.08,2.66,,74.47,83.45,,,Visualizer
moment,17.999,5.33,24.81,2.11,2.59,,74.47,83.33,,,Visualizer
moment,18.268,5.32,25.8,2.12,2.64,,74.5,83.26,,,Visualizer
moment,18.538,5.31,26.48,2.14,2.62,,74.5,83.1,,,Visualizer
moment,18.764,5.25,26.93,2.17,2.66,,74.47,83.0,,,Visualizer
moment,19.035,5.24,27.64,2.17,2.63,,74.47,82.94,,,Visualizer
moment,19.259,5.2,28.41,2.18,2.64,,74.53,82.85,,,Visualizer
moment,19.529,5.18,28.95,2.18,2.58,,74.31,82.75,,,Visualizer
moment,19.754,5.16,29.6,2.17,2.73,,74.37,82.62,,,Visualizer
moment,20.023,5.09,30.17,2.21,2.64,,74.5,82.62,,,Visualizer
moment,20.249,5.1,30.96,2.17,2.68,,74.44,82.59,,,Visualizer
moment,20.519,5.03,31.67,2.19,2.73,,74.53,82.4,,,Visualizer
moment,20.744,5.02,32.19,2.18,2.78,,74.44,82.37,,,Visualizer
moment,21.014,4.96,33.08,2.17,2.61,,74.34,82.31,,,Visualizer
moment,21.284,4.95,33.88,2.18,2.82,,74.44,82.24,,,Visualizer
moment,21.51,4.9,34.21,2.16,2.55,,74.47,82.19,,,Visualizer
moment,21.779,4.88,35.09,2.18,2.49,,74.4,82.06,,,Visualizer
moment,22.003,4.85,35.76,2.16,2.8,,74.44,81.95,,,Visualizer
moment,22.274,4.8,36.36,2.19,2.76,,74.44,81.99,,,Visualizer
moment,22.545,4.82,37.09,2.13,2.67,,74.5,81.85,,,Visualizer
moment,22.769,4.73,37.47,2.17,2.69,,74.6,81.69,,,Visualizer
moment,22.994,4.71,38.32,2.18,2.69,,74.53,81.65,,,Visualizer
moment,23.264,4.7,38.97,2.22,2.71,,74.56,81.61,,,Visualizer
moment,23.534,4.7,39.61,2.16,2.62,,74.6,81.55,,,Visualizer
moment,23.759,4.65,40.11,2.11,2.68,,74.6,81.53,,,Visualizer
moment,24.029,4.58,41.15,2.13,2.79,,74.72,81.39,,,Visualizer
moment,24.254,4.57,41.51,2.16,2.57,,74.69,81.33,,,Visualizer
moment,24.523,4.56,42.18,2.1,2.6,,74.88,81.21,,,Visualizer
moment,24.748,4.49,42.63,2.1,2.4,,74.88,81.17,,,Visualizer
