information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.993,8.95,6.9,1.13,0.86,,93.33,88.69,,,Visualizer
moment,13.243,9.0,7.1,1.12,0.96,,93.2,88.72,,,Visualizer
moment,13.492,9.0,7.4,1.17,1.05,,93.03,88.66,,,Visualizer
moment,13.749,9.08,7.8,1.14,1.15,,93.0,88.64,,,Visualizer
moment,13.993,8.88,8.0,1.21,1.05,,92.79,88.66,,,Visualizer
moment,14.244,9.05,9.0,1.18,1.72,,92.7,88.64,,,Visualizer
moment,14.493,8.93,9.1,1.24,1.63,,92.62,88.59,,,Visualizer
moment,14.758,9.0,9.2,1.22,1.43,,92.53,88.55,,,Visualizer
moment,14.998,9.0,9.3,1.24,1.34,,92.49,88.65,,,Visualizer
moment,15.257,8.95,9.5,1.27,1.24,,92.36,88.61,,,Visualizer
moment,15.506,8.95,9.9,1.29,0.77,,92.43,88.56,,,Visualizer
moment,15.743,9.01,10.1,1.29,0.86,,92.36,88.59,,,Visualizer
moment,15.997,9.0,10.4,1.31,1.05,,92.43,88.51,,,Visualizer
moment,16.245,8.93,11.4,1.36,1.82,,92.53,88.55,,,Visualizer
moment,16.493,9.0,11.5,1.39,1.63,,92.62,88.47,,,Visualizer
moment,16.745,8.99,11.6,1.4,1.53,,92.73,88.5,,,Visualizer
moment,16.993,8.98,12.5,1.42,2.1,,92.73,88.54,,,Visualizer
moment,17.243,8.99,12.7,1.42,2.1,,92.89,88.55,,,Visualizer
moment,17.493,8.95,13.1,1.45,1.53,,92.96,88.53,,,Visualizer
moment,17.742,9.01,13.2,1.45,1.53,,92.96,88.5,,,Visualizer
moment,17.993,8.98,14.0,1.49,1.43,,93.03,88.52,,,Visualizer
moment,18.244,8.97,14.5,1.49,1.63,,93.23,88.58,,,Visualizer
moment,18.493,8.94,14.6,1.53,1.43,,93.3,88.53,,,Visualizer
moment,18.745,9.02,14.8,1.54,1.53,,93.46,88.52,,,Visualizer
moment,18.993,8.99,15.5,1.58,1.53,,93.5,88.5,,,Visualizer
moment,19.245,8.98,15.6,1.57,1.43,,93.57,88.53,,,Visualizer
moment,19.493,8.99,16.5,1.6,1.82,,93.67,88.51,,,Visualizer
moment,19.743,9.0,16.6,1.63,1.72,,93.87,88.6,,,Visualizer
moment,19.994,8.96,17.3,1.66,1.72,,94.04,88.6,,,Visualizer
moment,20.243,8.95,17.7,1.68,2.01,,94.07,88.58,,,Visualizer
moment,20.495,9.0,18.0,1.7,1.43,,94.31,88.65,,,Visualizer
moment,20.749,9.03,18.5,1.7,1.82,,94.31,88.67,,,Visualizer
moment,21.005,8.98,19.0,1.71,1.91,,94.51,88.6,,,Visualizer
moment,21.254,8.96,19.4,1.71,2.01,,94.75,88.66,,,Visualizer
moment,21.498,8.95,19.5,1.75,1.72,,94.92,88.68,,,Visualizer
moment,21.742,8.99,20.3,1.78,1.82,,94.99,88.69,,,Visualizer
moment,21.994,8.99,20.7,1.8,1.63,,95.12,88.79,,,Visualizer
moment,22.249,8.96,21.5,1.82,2.01,,95.09,88.8,,,Visualizer
moment,22.543,9.01,21.6,1.84,2.01,,95.26,88.82,,,Visualizer
moment,22.743,8.98,22.3,1.85,1.72,,95.33,88.85,,,Visualizer
moment,22.994,8.99,22.6,1.87,1.91,,95.5,88.85,,,Visualizer
moment,23.246,9.03,23.0,1.87,1.82,,95.5,88.9,,,Visualizer
moment,23.526,8.94,23.8,1.91,2.2,,95.67,88.95,,,Visualizer
moment,23.742,9.0,24.4,1.92,2.2,,95.7,88.96,,,Visualizer
moment,24.004,9.0,25.0,1.93,2.01,,95.91,89.04,,,Visualizer
moment,24.253,8.99,25.3,1.97,2.2,,95.94,89.11,,,Visualizer
moment,24.543,8.98,26.1,1.98,2.1,,95.98,89.12,,,Visualizer
moment,24.742,8.96,26.7,2.03,2.01,,96.11,89.13,,,Visualizer
moment,24.997,9.01,27.2,2.05,2.39,,96.25,89.17,,,Visualizer
moment,25.245,8.99,27.6,2.07,2.3,,96.29,89.21,,,Visualizer
moment,25.494,8.98,27.8,2.08,2.1,,96.36,89.29,,,Visualizer
moment,25.743,9.03,28.5,2.09,2.1,,96.39,89.34,,,Visualizer
moment,25.994,8.97,28.9,2.11,2.1,,96.49,89.33,,,Visualizer
moment,26.243,8.99,29.7,2.12,2.01,,96.53,89.46,,,Visualizer
moment,26.543,9.02,30.2,2.15,2.3,,96.66,89.51,,,Visualizer
moment,26.743,8.99,30.8,2.18,2.2,,96.7,89.53,,,Visualizer
moment,26.995,9.0,31.1,2.19,2.1,,96.8,89.58,,,Visualizer
moment,27.249,9.0,32.0,2.19,2.39,,96.8,89.55,,,Visualizer
moment,27.493,8.99,32.6,2.23,2.3,,96.84,89.59,,,Visualizer
moment,27.743,9.0,33.2,2.24,2.39,,96.91,89.75,,,Visualizer
moment,27.996,9.02,33.4,2.28,2.2,,96.84,89.78,,,Visualizer
moment,28.243,9.04,34.1,2.25,2.01,,96.94,89.82,,,Visualizer
moment,28.493,8.94,34.9,2.28,2.2,,96.91,89.84,,,Visualizer
moment,28.743,9.01,35.4,2.29,2.1,,97.08,89.88,,,Visualizer
moment,28.993,9.08,35.8,2.28,2.3,,97.01,90.01,,,Visualizer
moment,29.244,9.0,36.7,2.29,2.58,,97.01,90.08,,,Visualizer
moment,29.493,8.98,37.1,2.28,2.49,,97.04,90.05,,,Visualizer
