information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.738,3.01,0.5,0.31,0.19,,86.25,88.49,,,Visualizer
moment,11.963,3.01,0.5,0.34,0.19,,86.35,88.47,,,Visualizer
moment,12.233,3.01,0.6,0.35,0.19,,86.12,88.51,,,Visualizer
moment,12.503,3.04,0.7,0.33,0.19,,86.19,88.45,,,Visualizer
moment,12.728,3.01,0.5,0.3,0.0,,86.02,88.37,,,Visualizer
moment,12.998,2.99,0.7,0.32,0.19,,86.02,88.4,,,Visualizer
moment,13.223,3.0,0.6,0.34,0.0,,85.89,88.41,,,Visualizer
moment,13.493,3.02,0.8,0.31,0.38,,85.99,88.36,,,Visualizer
moment,13.718,2.99,0.8,0.35,0.29,,85.8,88.38,,,Visualizer
moment,13.988,3.02,1.0,0.29,0.29,,85.73,88.37,,,Visualizer
moment,14.213,3.01,0.9,0.34,0.29,,85.6,88.31,,,Visualizer
moment,14.483,3.04,1.0,0.28,0.19,,85.54,88.29,,,Visualizer
moment,14.753,2.97,1.0,0.33,0.19,,85.54,88.27,,,Visualizer
moment,14.978,2.98,1.2,0.37,0.38,,85.34,88.28,,,Visualizer
moment,15.248,3.03,1.2,0.32,0.29,,85.31,88.28,,,Visualizer
moment,15.473,3.02,1.4,0.36,0.48,,85.18,88.2,,,Visualizer
moment,15.743,3.0,1.4,0.37,0.38,,85.18,88.21,,,Visualizer
moment,15.968,2.95,1.5,0.41,0.29,,85.02,88.18,,,Visualizer
moment,16.242,3.1,1.6,0.38,0.38,,84.95,88.15,,,Visualizer
moment,16.463,3.02,1.7,0.37,0.48,,84.92,88.2,,,Visualizer
moment,16.733,2.92,1.8,0.41,0.38,,84.82,88.24,,,Visualizer
moment,17.003,3.04,1.9,0.5,0.38,,84.7,88.21,,,Visualizer
moment,17.228,3.29,2.2,0.64,0.57,,84.47,88.16,,,Visualizer
moment,17.498,3.67,2.1,0.82,0.38,,84.11,88.11,,,Visualizer
moment,17.723,4.11,2.4,0.98,0.57,,83.63,88.08,,,Visualizer
moment,17.993,4.55,2.6,1.12,0.67,,83.27,88.09,,,Visualizer
moment,18.218,5.08,2.7,1.25,0.57,,82.92,88.09,,,Visualizer
moment,18.488,5.65,2.7,1.35,0.57,,82.7,88.07,,,Visualizer
moment,18.713,6.2,3.1,1.46,0.86,,82.66,88.03,,,Visualizer
moment,18.983,6.76,3.4,1.53,0.77,,82.76,88.02,,,Visualizer
moment,19.253,7.37,3.9,1.61,1.15,,82.92,87.97,,,Visualizer
moment,19.523,7.96,4.2,1.68,1.44,,83.4,87.92,,,Visualizer
moment,19.748,8.49,4.6,1.64,1.44,,83.95,87.86,,,Visualizer
moment,19.973,8.6,5.2,1.59,1.72,,84.63,87.75,,,Visualizer
moment,20.243,8.76,5.3,1.44,1.53,,85.25,87.64,,,Visualizer
moment,20.468,8.57,5.5,1.46,1.53,,85.99,87.55,,,Visualizer
moment,20.74,8.61,6.4,1.45,1.82,,86.71,87.51,,,Visualizer
moment,20.963,8.54,6.7,1.48,2.01,,87.39,87.42,,,Visualizer
moment,21.233,8.49,7.3,1.44,1.92,,88.12,87.43,,,Visualizer
moment,21.503,8.38,7.8,1.42,1.82,,88.54,87.36,,,Visualizer
moment,21.728,8.4,8.3,1.47,1.82,,88.77,87.34,,,Visualizer
moment,21.998,8.39,8.6,1.58,1.82,,88.91,87.29,,,Visualizer
moment,22.223,8.41,9.4,1.56,2.01,,88.71,87.37,,,Visualizer
moment,22.493,8.26,9.8,1.62,2.01,,88.41,87.42,,,Visualizer
moment,22.718,8.44,10.4,1.66,2.2,,87.92,87.4,,,Visualizer
moment,22.988,8.33,10.9,1.74,2.3,,87.2,87.45,,,Visualizer
moment,23.482,8.34,11.5,1.73,2.2,,86.71,87.46,,,Visualizer
moment,23.53,8.17,12.7,1.72,2.4,,86.25,87.53,,,Visualizer
moment,23.753,7.92,12.9,1.73,2.4,,85.96,87.54,,,Visualizer
moment,24.023,7.84,13.1,1.75,2.11,,85.64,87.52,,,Visualizer
moment,24.247,7.67,14.0,1.73,2.4,,85.6,87.61,,,Visualizer
moment,24.472,7.39,14.3,1.71,2.3,,85.44,87.53,,,Visualizer
moment,24.743,7.13,14.9,1.73,2.59,,85.5,87.53,,,Visualizer
moment,24.968,6.94,15.6,1.69,2.59,,85.57,87.53,,,Visualizer
moment,25.237,6.72,16.1,1.67,2.49,,85.8,87.46,,,Visualizer
moment,25.463,6.56,16.9,1.68,2.49,,86.02,87.42,,,Visualizer
moment,25.732,6.32,17.2,1.66,2.2,,86.12,87.37,,,Visualizer
moment,26.003,6.12,17.9,1.65,2.2,,86.29,87.28,,,Visualizer
moment,26.228,5.95,18.4,1.68,2.2,,86.52,87.32,,,Visualizer
moment,26.544,5.79,18.8,1.66,2.11,,86.68,87.28,,,Visualizer
moment,26.722,5.55,19.7,1.64,2.39,,86.68,87.26,,,Visualizer
moment,26.992,5.34,20.0,1.63,2.39,,86.84,87.18,,,Visualizer
moment,27.217,5.24,20.7,1.67,2.39,,86.91,87.21,,,Visualizer
moment,27.488,5.1,21.1,1.65,2.39,,87.0,87.15,,,Visualizer
moment,27.712,4.91,21.8,1.65,2.3,,87.27,87.16,,,Visualizer
moment,27.982,4.75,22.2,1.64,2.11,,87.33,87.16,,,Visualizer
moment,28.252,4.69,22.7,1.61,1.92,,87.43,87.23,,,Visualizer
moment,28.523,4.56,22.9,1.62,1.92,,87.39,87.23,,,Visualizer
moment,28.792,4.48,23.8,1.61,2.2,,87.49,87.2,,,Visualizer
moment,29.018,4.43,24.3,1.64,2.2,,87.62,87.2,,,Visualizer
moment,29.242,4.32,24.8,1.64,2.2,,87.56,87.26,,,Visualizer
moment,29.467,4.25,25.2,1.65,2.2,,87.82,87.22,,,Visualizer
moment,29.738,4.2,25.9,1.66,2.01,,87.79,87.23,,,Visualizer
moment,29.962,4.12,26.2,1.7,1.82,,87.92,87.19,,,Visualizer
moment,30.232,4.11,26.8,1.65,2.11,,88.05,87.28,,,Visualizer
moment,30.502,3.98,27.3,1.66,2.01,,88.05,87.28,,,Visualizer
moment,30.772,3.93,27.7,1.66,2.11,,88.08,87.24,,,Visualizer
moment,30.997,3.88,28.2,1.65,2.11,,88.05,87.17,,,Visualizer
moment,31.222,3.84,28.9,1.65,2.01,,88.25,87.17,,,Visualizer
moment,31.495,3.8,29.3,1.67,2.11,,88.41,87.23,,,Visualizer
moment,31.717,3.83,29.8,1.66,2.01,,88.41,87.23,,,Visualizer
moment,31.987,3.75,30.3,1.68,2.01,,88.51,87.23,,,Visualizer
moment,32.212,3.69,30.7,1.7,1.92,,88.58,87.26,,,Visualizer
moment,32.482,3.66,31.0,1.68,1.82,,88.51,87.27,,,Visualizer
moment,32.752,3.58,31.6,1.66,2.01,,88.71,87.26,,,Visualizer
moment,33.022,3.58,32.2,1.67,1.92,,88.74,87.27,,,Visualizer
moment,33.247,3.58,32.6,1.66,2.01,,88.84,87.25,,,Visualizer
moment,33.472,3.46,33.3,1.67,2.2,,88.81,87.25,,,Visualizer
moment,33.743,3.43,33.5,1.67,1.92,,88.87,87.28,,,Visualizer
moment,33.967,3.43,34.2,1.68,1.92,,88.94,87.29,,,Visualizer
