information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.844,1.01,0.0,4.03,0.0,,96.2,93.6,,,Visualizer
moment,6.045,1.02,0.0,4.05,0.0,,96.23,93.72,,,Visualizer
moment,6.261,1.04,0.0,4.0,0.0,,96.16,93.91,,,Visualizer
moment,6.493,1.13,0.0,3.96,0.0,,96.06,94.02,,,Visualizer
moment,6.696,1.17,0.0,4.0,-0.08,,95.96,94.22,,,Visualizer
moment,6.893,1.15,0.0,3.96,0.0,,95.96,94.37,,,Visualizer
moment,7.094,1.2,-0.1,3.99,-0.11,,95.86,94.48,,,Visualizer
moment,7.295,1.25,-0.08,3.98,-0.09,,95.93,94.57,,,Visualizer
moment,7.493,1.3,-0.07,4.03,-0.08,,95.82,94.64,,,Visualizer
moment,7.75,1.38,-0.07,3.99,-0.08,,95.75,94.69,,,Visualizer
moment,7.956,1.34,0.0,4.03,0.0,,95.65,94.81,,,Visualizer
moment,8.146,1.32,0.0,4.04,0.1,,95.55,94.82,,,Visualizer
moment,8.344,1.41,0.0,4.03,0.08,,95.41,94.89,,,Visualizer
moment,8.543,1.43,-0.06,4.03,0.01,,95.24,94.93,,,Visualizer
moment,8.743,1.45,0.0,3.98,0.0,,95.0,94.89,,,Visualizer
moment,8.994,1.6,-0.06,3.98,-0.07,,94.79,94.96,,,Visualizer
moment,9.193,1.72,-0.07,3.94,-0.08,,94.55,94.99,,,Visualizer
moment,9.395,1.83,-0.06,3.91,0.0,,94.32,94.95,,,Visualizer
moment,9.594,1.97,-0.07,3.95,-0.08,,94.05,94.99,,,Visualizer
moment,9.794,2.21,-0.07,3.97,-0.08,,93.88,95.02,,,Visualizer
moment,9.992,2.41,-0.07,3.98,0.0,,93.88,95.01,,,Visualizer
moment,10.243,2.71,-0.08,3.93,-0.09,,93.84,94.99,,,Visualizer
moment,10.458,3.06,-0.09,3.88,-0.02,,93.84,94.9,,,Visualizer
moment,10.643,3.61,0.07,3.93,0.16,,93.81,94.97,,,Visualizer
moment,10.846,4.2,0.21,3.85,0.31,,93.71,94.9,,,Visualizer
moment,11.044,4.73,0.21,3.57,0.32,,93.64,94.77,,,Visualizer
moment,11.251,5.09,0.43,3.35,0.58,,93.61,94.75,,,Visualizer
moment,11.493,5.48,0.52,3.18,0.58,,93.4,94.79,,,Visualizer
moment,11.698,5.96,1.15,3.01,1.2,,93.34,94.73,,,Visualizer
moment,11.898,6.42,1.35,2.85,1.37,,93.34,94.76,,,Visualizer
moment,12.094,6.86,1.61,2.71,1.46,,93.2,94.71,,,Visualizer
moment,12.293,7.25,1.89,2.52,1.49,,93.0,94.63,,,Visualizer
moment,12.545,7.55,2.06,2.35,1.33,,92.96,94.6,,,Visualizer
moment,12.744,7.81,2.66,2.18,1.64,,93.0,94.55,,,Visualizer
moment,12.944,8.0,2.82,2.02,1.45,,92.9,94.53,,,Visualizer
moment,13.147,8.13,3.08,1.89,1.64,,92.73,94.55,,,Visualizer
moment,13.346,8.26,3.48,1.81,1.58,,92.7,94.58,,,Visualizer
moment,13.543,8.37,3.7,1.75,1.16,,92.49,94.47,,,Visualizer
moment,13.748,8.4,3.9,1.65,1.39,,92.49,94.44,,,Visualizer
moment,13.994,8.44,4.29,1.61,1.33,,92.49,94.46,,,Visualizer
moment,14.194,8.48,4.61,1.58,1.47,,92.49,94.38,,,Visualizer
moment,14.407,8.53,4.93,1.56,1.48,,92.43,94.33,,,Visualizer
moment,14.593,8.57,5.25,1.52,1.61,,92.36,94.34,,,Visualizer
moment,14.793,8.53,5.47,1.47,1.5,,92.29,94.26,,,Visualizer
moment,14.995,8.3,5.8,1.4,1.65,,92.29,94.29,,,Visualizer
moment,15.244,7.98,6.33,1.33,1.76,,92.39,94.27,,,Visualizer
moment,15.447,7.58,6.59,1.26,1.66,,92.23,94.12,,,Visualizer
moment,15.643,7.22,7.01,1.19,1.71,,92.36,94.12,,,Visualizer
moment,15.857,6.85,7.05,1.15,1.58,,92.49,94.11,,,Visualizer
moment,16.046,6.51,7.68,1.15,1.67,,92.36,94.08,,,Visualizer
moment,16.243,6.19,7.98,1.14,1.71,,92.43,94.03,,,Visualizer
moment,16.493,5.83,8.19,1.12,1.61,,92.43,94.05,,,Visualizer
moment,16.693,5.5,8.5,1.1,1.66,,92.56,94.02,,,Visualizer
moment,16.895,5.17,8.93,1.1,1.61,,92.59,93.99,,,Visualizer
moment,17.097,4.97,9.21,1.06,1.54,,92.63,93.9,,,Visualizer
moment,17.294,4.69,9.65,1.05,1.63,,92.59,93.91,,,Visualizer
moment,17.547,4.4,9.79,1.08,1.6,,92.7,93.95,,,Visualizer
moment,17.748,4.18,10.17,1.07,1.54,,92.66,93.93,,,Visualizer
moment,17.943,4.04,10.54,1.06,1.48,,92.63,93.79,,,Visualizer
moment,18.155,3.82,10.67,1.06,1.48,,92.66,93.81,,,Visualizer
moment,18.344,3.59,11.05,1.07,1.4,,92.59,93.81,,,Visualizer
moment,18.544,3.44,11.25,1.0,1.41,,92.66,93.74,,,Visualizer
moment,18.742,3.27,11.6,1.05,1.46,,92.63,93.71,,,Visualizer
moment,18.995,3.12,11.89,1.03,1.5,,92.59,93.75,,,Visualizer
moment,19.194,2.95,12.22,1.06,1.45,,92.66,93.71,,,Visualizer
moment,19.396,2.85,12.38,1.04,1.48,,92.66,93.69,,,Visualizer
moment,19.593,2.75,12.69,1.03,1.32,,92.63,93.65,,,Visualizer
moment,19.792,2.64,13.07,0.99,1.31,,92.53,93.65,,,Visualizer
moment,20.043,2.56,13.18,1.06,1.31,,92.46,93.61,,,Visualizer
moment,20.244,2.52,13.5,1.01,1.25,,92.43,93.55,,,Visualizer
moment,20.444,2.4,13.68,1.05,1.21,,92.36,93.61,,,Visualizer
moment,20.644,2.41,14.06,1.0,1.24,,92.19,93.55,,,Visualizer
moment,20.843,2.34,14.2,0.96,1.14,,92.32,93.52,,,Visualizer
moment,21.047,2.28,14.41,1.04,1.12,,92.29,93.53,,,Visualizer
moment,21.297,2.29,14.71,1.0,1.19,,92.06,93.51,,,Visualizer
moment,21.496,2.2,14.92,1.05,1.12,,92.16,93.47,,,Visualizer
moment,21.693,2.24,15.19,1.01,1.15,,92.06,93.46,,,Visualizer
moment,21.899,2.17,15.34,0.99,1.14,,91.93,93.48,,,Visualizer
moment,22.096,2.12,15.54,1.08,1.12,,91.96,93.48,,,Visualizer
moment,22.293,2.19,15.86,1.0,1.22,,91.79,93.38,,,Visualizer
moment,22.548,2.14,15.87,0.98,1.06,,91.79,93.36,,,Visualizer
moment,22.793,2.09,16.34,1.02,1.11,,91.76,93.35,,,Visualizer
moment,22.944,2.11,16.44,0.98,1.09,,91.62,93.39,,,Visualizer
moment,23.143,2.07,16.64,0.99,1.11,,91.66,93.31,,,Visualizer
moment,23.345,2.06,16.76,1.04,0.99,,91.62,93.33,,,Visualizer
moment,23.542,2.09,16.9,1.03,0.99,,91.59,93.27,,,Visualizer
moment,23.801,2.06,17.21,0.97,0.97,,91.69,93.33,,,Visualizer
moment,23.993,2.02,17.43,1.03,0.88,,91.59,93.32,,,Visualizer
moment,24.192,2.11,17.65,1.0,1.1,,91.46,93.22,,,Visualizer
moment,24.396,2.05,17.78,0.99,1.0,,91.49,93.24,,,Visualizer
moment,24.595,2.0,17.95,1.03,0.82,,91.49,93.22,,,Visualizer
moment,24.794,2.04,18.2,1.02,0.96,,91.56,93.15,,,Visualizer
moment,25.045,2.04,18.39,0.96,0.94,,91.39,93.07,,,Visualizer
moment,25.247,2.02,18.61,1.01,0.92,,91.52,93.13,,,Visualizer
moment,25.442,2.07,18.65,1.01,0.8,,91.56,93.08,,,Visualizer
moment,25.643,2.03,18.67,0.97,0.8,,91.39,92.98,,,Visualizer
moment,25.845,1.98,18.93,0.93,0.81,,91.62,93.03,,,Visualizer
moment,26.053,2.03,19.2,1.04,0.82,,91.56,92.97,,,Visualizer
moment,26.294,2.06,19.51,1.01,0.97,,91.49,93.02,,,Visualizer
moment,26.496,1.99,19.55,0.98,0.98,,91.56,93.0,,,Visualizer
moment,26.705,2.01,19.79,1.02,0.85,,91.59,93.0,,,Visualizer
moment,26.893,2.09,20.01,1.0,0.9,,91.52,92.91,,,Visualizer
moment,27.093,2.04,20.12,1.01,0.91,,91.69,92.94,,,Visualizer
moment,27.294,1.98,20.44,0.98,1.01,,91.72,92.9,,,Visualizer
moment,27.548,2.0,20.48,1.04,0.83,,91.62,92.85,,,Visualizer
moment,27.743,2.01,20.77,0.99,0.89,,91.69,92.83,,,Visualizer
moment,27.943,1.97,20.99,0.99,0.97,,91.72,92.82,,,Visualizer
moment,28.144,1.96,21.13,0.98,0.9,,91.69,92.78,,,Visualizer
moment,28.343,1.98,21.28,1.05,0.91,,91.76,92.8,,,Visualizer
moment,28.547,2.04,21.46,0.99,0.94,,91.86,92.73,,,Visualizer
moment,28.794,2.01,21.61,0.99,0.79,,91.89,92.75,,,Visualizer
moment,29.01,2.0,21.74,1.03,0.83,,91.89,92.71,,,Visualizer
moment,29.194,1.99,22.08,1.05,0.89,,92.06,92.72,,,Visualizer
moment,29.405,1.95,22.1,0.98,0.73,,91.96,92.7,,,Visualizer
moment,29.594,1.94,22.41,0.93,0.92,,91.93,92.73,,,Visualizer
moment,29.806,1.93,22.45,1.06,0.93,,92.09,92.7,,,Visualizer
moment,30.051,1.98,22.7,1.0,0.9,,92.02,92.62,,,Visualizer
moment,30.243,1.99,22.9,0.97,0.89,,92.12,92.66,,,Visualizer
moment,30.444,1.98,23.08,1.03,0.86,,92.23,92.59,,,Visualizer
moment,30.647,2.01,23.28,0.99,0.92,,92.26,92.58,,,Visualizer
moment,30.844,1.95,23.51,0.99,0.9,,92.23,92.64,,,Visualizer
moment,31.067,1.93,23.54,1.03,0.91,,92.32,92.65,,,Visualizer
moment,31.294,2.04,23.76,1.0,0.87,,92.29,92.54,,,Visualizer
moment,31.494,2.0,23.99,0.95,0.97,,92.43,92.51,,,Visualizer
moment,31.744,1.94,24.06,1.03,0.73,,92.53,92.5,,,Visualizer
moment,31.893,1.99,24.23,1.01,0.77,,92.56,92.49,,,Visualizer
moment,32.094,2.01,24.26,0.99,0.77,,92.7,92.46,,,Visualizer
moment,32.293,2.0,24.62,1.04,0.92,,92.63,92.46,,,Visualizer
moment,32.543,2.02,24.77,1.01,0.82,,92.63,92.44,,,Visualizer
moment,32.754,1.97,25.05,0.95,0.93,,92.76,92.44,,,Visualizer
moment,32.943,1.94,25.23,1.0,1.08,,92.86,92.41,,,Visualizer
moment,33.146,1.93,25.28,1.07,0.82,,92.86,92.32,,,Visualizer
moment,33.349,1.9,25.48,0.99,0.92,,92.93,92.37,,,Visualizer
moment,33.543,1.88,25.66,0.96,0.89,,93.03,92.38,,,Visualizer
moment,33.793,1.91,25.83,1.02,0.87,,93.03,92.3,,,Visualizer
moment,34.013,1.91,26.1,1.0,0.93,,93.03,92.36,,,Visualizer
moment,34.194,1.88,26.29,0.99,0.9,,93.17,92.34,,,Visualizer
moment,34.394,1.87,26.47,1.04,0.9,,93.03,92.3,,,Visualizer
moment,34.614,1.92,26.6,1.02,0.96,,93.23,92.31,,,Visualizer
moment,34.793,1.89,26.68,0.95,0.68,,93.2,92.26,,,Visualizer
moment,35.044,1.89,26.84,0.98,0.82,,93.2,92.29,,,Visualizer
moment,35.244,1.95,27.09,1.05,0.89,,93.23,92.23,,,Visualizer
moment,35.443,1.95,27.33,1.0,0.81,,93.3,92.2,,,Visualizer
moment,35.643,1.89,27.54,0.96,0.98,,93.27,92.23,,,Visualizer
moment,35.844,1.9,27.74,1.02,0.87,,93.34,92.24,,,Visualizer
moment,36.048,1.93,27.77,0.96,0.79,,93.44,92.19,,,Visualizer
moment,36.294,1.9,28.01,1.0,0.78,,93.34,92.18,,,Visualizer
moment,36.497,1.92,28.22,1.04,0.97,,93.34,92.21,,,Visualizer
moment,36.694,1.97,28.45,1.02,0.97,,93.47,92.11,,,Visualizer
moment,36.911,1.89,28.58,0.96,0.93,,93.54,92.15,,,Visualizer
moment,37.095,1.89,28.73,1.04,0.82,,93.5,92.15,,,Visualizer
moment,37.298,1.97,28.88,0.99,0.93,,93.5,92.2,,,Visualizer
moment,37.543,1.9,29.03,0.98,0.8,,93.57,92.12,,,Visualizer
moment,37.743,1.88,29.3,1.04,0.8,,93.54,92.15,,,Visualizer
moment,37.955,1.98,29.31,1.03,0.79,,93.61,92.1,,,Visualizer
moment,38.144,1.95,29.55,0.96,0.78,,93.61,92.16,,,Visualizer
moment,38.345,1.88,29.58,0.97,0.78,,93.71,92.13,,,Visualizer
moment,38.544,1.91,29.9,1.06,0.95,,93.64,92.03,,,Visualizer
moment,38.798,1.98,30.04,0.98,0.82,,93.77,92.11,,,Visualizer
moment,38.994,1.91,30.4,0.97,0.95,,93.84,92.14,,,Visualizer
moment,39.194,1.89,30.43,1.03,0.95,,93.84,92.03,,,Visualizer
moment,39.444,1.89,30.69,0.97,1.07,,93.81,92.12,,,Visualizer
moment,39.594,1.91,30.75,0.97,0.79,,93.84,92.06,,,Visualizer
moment,39.793,1.9,31.0,1.07,0.82,,93.91,91.99,,,Visualizer
moment,40.101,1.95,31.2,1.02,0.89,,93.88,91.97,,,Visualizer
moment,40.25,1.93,31.51,0.96,0.88,,94.01,92.01,,,Visualizer
moment,40.449,1.89,31.68,1.01,1.03,,93.84,92.04,,,Visualizer
moment,40.644,1.92,31.73,0.98,0.81,,93.91,92.02,,,Visualizer
moment,40.847,1.88,31.89,0.97,0.88,,93.91,92.01,,,Visualizer
moment,41.048,1.89,32.12,1.05,0.83,,94.01,92.01,,,Visualizer
moment,41.293,1.94,32.24,1.02,0.81,,94.08,92.02,,,Visualizer
moment,41.492,1.92,32.42,0.97,0.82,,93.98,91.97,,,Visualizer
moment,41.698,1.89,32.48,0.97,0.83,,94.05,92.02,,,Visualizer
moment,41.893,1.93,32.81,1.0,0.89,,94.08,91.94,,,Visualizer
moment,42.093,1.91,32.88,0.98,0.73,,94.05,91.93,,,Visualizer
moment,42.295,1.87,32.94,1.03,0.75,,94.01,91.99,,,Visualizer
moment,42.567,1.93,33.29,1.03,0.92,,93.98,91.93,,,Visualizer
moment,42.747,1.91,33.48,0.98,0.85,,94.15,91.97,,,Visualizer
moment,42.949,1.85,33.62,1.01,0.86,,94.08,91.96,,,Visualizer
moment,43.151,1.9,33.92,1.01,1.09,,94.11,91.98,,,Visualizer
moment,43.344,1.87,34.15,0.98,0.96,,94.11,91.95,,,Visualizer
moment,43.543,1.84,34.19,1.01,0.98,,94.18,91.94,,,Visualizer
moment,43.796,1.88,34.43,1.04,1.05,,94.18,91.98,,,Visualizer
moment,43.993,1.85,34.63,0.98,0.93,,94.15,92.0,,,Visualizer
moment,44.193,1.86,34.79,0.99,0.82,,94.18,91.92,,,Visualizer
moment,44.416,1.96,34.93,0.99,0.82,,94.25,91.96,,,Visualizer
moment,44.594,1.92,35.16,0.98,0.92,,94.28,91.96,,,Visualizer
moment,44.793,1.88,35.21,1.04,0.78,,94.35,91.91,,,Visualizer
moment,45.043,1.91,35.42,1.04,0.88,,94.25,91.94,,,Visualizer
moment,45.243,1.88,35.69,0.97,0.98,,94.35,91.91,,,Visualizer
moment,45.444,1.85,35.7,0.94,0.71,,94.25,91.91,,,Visualizer
moment,45.644,1.87,35.84,1.0,0.72,,94.32,91.88,,,Visualizer
moment,45.844,1.91,36.07,0.99,0.93,,94.28,91.96,,,Visualizer
moment,46.048,1.85,36.27,0.96,0.78,,94.35,91.9,,,Visualizer
moment,46.294,1.85,36.45,1.06,0.85,,94.39,91.91,,,Visualizer
moment,46.495,1.88,36.71,0.99,0.97,,94.35,91.92,,,Visualizer
moment,46.693,1.83,36.81,0.94,0.82,,94.39,91.96,,,Visualizer
moment,46.893,1.85,36.84,1.04,0.82,,94.42,91.86,,,Visualizer
moment,47.094,1.92,37.09,0.98,0.88,,94.35,91.94,,,Visualizer
moment,47.293,1.85,37.24,0.98,0.85,,94.35,91.92,,,Visualizer
moment,47.548,1.85,37.45,1.05,0.82,,94.39,91.88,,,Visualizer
moment,47.745,1.92,37.52,1.01,0.76,,94.49,91.9,,,Visualizer
moment,47.944,1.89,37.68,0.95,0.69,,94.45,91.89,,,Visualizer
moment,48.166,1.89,37.8,1.03,0.67,,94.32,91.88,,,Visualizer
moment,48.395,1.97,38.05,0.99,0.67,,94.45,91.82,,,Visualizer
moment,48.543,1.88,38.36,0.99,0.95,,94.52,91.87,,,Visualizer
moment,48.748,1.82,38.51,1.03,1.08,,94.39,91.86,,,Visualizer
moment,48.993,1.88,38.61,1.02,0.79,,94.45,91.83,,,Visualizer
moment,49.193,1.88,38.74,0.95,0.75,,94.49,91.81,,,Visualizer
moment,49.403,1.86,38.87,1.01,0.91,,94.42,91.88,,,Visualizer
moment,49.594,1.9,39.13,1.02,0.93,,94.49,91.85,,,Visualizer
moment,49.793,1.89,39.29,1.0,0.73,,94.52,91.87,,,Visualizer
moment,50.046,1.87,39.35,0.99,0.72,,94.49,91.88,,,Visualizer
moment,50.244,1.89,39.62,1.03,0.83,,94.49,91.89,,,Visualizer
moment,50.476,1.88,39.8,0.96,0.93,,94.45,91.88,,,Visualizer
moment,50.643,1.82,39.98,0.98,0.77,,94.42,91.8,,,Visualizer
moment,50.844,1.84,40.14,1.07,0.91,,94.45,91.85,,,Visualizer
moment,51.046,1.92,40.3,0.99,0.77,,94.52,91.88,,,Visualizer
moment,51.294,1.83,40.45,0.97,0.9,,94.59,91.85,,,Visualizer
moment,51.501,1.82,40.68,1.03,0.86,,94.55,91.78,,,Visualizer
moment,51.695,1.87,40.97,0.98,0.92,,94.59,91.89,,,Visualizer
moment,51.894,1.86,41.02,0.99,0.82,,94.45,91.83,,,Visualizer
moment,52.094,1.87,41.29,1.07,0.93,,94.55,91.81,,,Visualizer
moment,52.306,1.87,41.31,1.0,0.92,,94.45,91.8,,,Visualizer
moment,52.493,1.86,41.51,0.97,0.72,,94.49,91.83,,,Visualizer
moment,53.115,1.85,41.54,1.03,0.63,,94.59,91.85,,,Visualizer
moment,53.254,1.86,41.98,0.98,0.81,,94.66,91.81,,,Visualizer
moment,53.384,1.83,42.16,0.97,0.95,,94.45,91.82,,,Visualizer
moment,53.489,1.85,42.43,1.07,1.02,,94.66,91.85,,,Visualizer
moment,53.604,1.88,42.67,0.99,1.03,,94.55,91.89,,,Visualizer
moment,53.743,1.82,42.71,0.99,0.89,,94.59,91.87,,,Visualizer
moment,53.994,1.78,42.72,0.99,0.82,,94.62,91.83,,,Visualizer
moment,54.193,1.82,42.99,1.0,0.81,,94.69,91.83,,,Visualizer
moment,54.397,1.81,43.24,0.96,0.9,,94.55,91.81,,,Visualizer
moment,54.594,1.8,43.29,1.05,0.66,,94.55,91.89,,,Visualizer
moment,54.793,1.85,43.53,1.01,0.91,,94.59,91.84,,,Visualizer
moment,54.997,1.81,43.72,1.0,0.9,,94.69,91.79,,,Visualizer
moment,55.244,1.79,43.95,1.04,1.05,,94.62,91.81,,,Visualizer
moment,55.449,1.86,44.0,1.0,0.8,,94.69,91.82,,,Visualizer
moment,55.643,1.84,44.41,0.96,0.98,,94.79,91.76,,,Visualizer
moment,55.852,1.82,44.52,1.05,0.89,,94.66,91.83,,,Visualizer
moment,56.043,1.86,44.75,0.99,0.89,,94.69,91.81,,,Visualizer
moment,56.243,1.83,44.78,0.98,0.89,,94.66,91.82,,,Visualizer
moment,56.498,1.82,44.91,1.05,0.86,,94.76,91.78,,,Visualizer
moment,56.693,1.89,45.22,1.01,0.9,,94.73,91.82,,,Visualizer
moment,56.893,1.86,45.32,0.95,0.89,,94.76,91.79,,,Visualizer
moment,57.094,1.85,45.54,1.05,0.88,,94.69,91.82,,,Visualizer
moment,57.352,1.92,45.84,0.97,1.03,,94.76,91.77,,,Visualizer
moment,57.514,1.84,46.12,0.99,1.0,,94.79,91.84,,,Visualizer
moment,57.744,1.82,46.25,1.02,1.03,,94.69,91.87,,,Visualizer
moment,57.945,1.87,46.58,0.98,1.16,,94.66,91.76,,,Visualizer
moment,58.143,1.85,46.79,0.93,1.19,,94.76,91.77,,,Visualizer
moment,58.345,1.88,47.1,1.03,1.3,,94.76,91.83,,,Visualizer
moment,58.544,1.93,47.24,0.98,1.25,,94.89,91.83,,,Visualizer
moment,58.745,1.84,47.51,0.99,1.28,,94.83,91.82,,,Visualizer
moment,59.0,1.83,47.7,1.03,1.25,,94.79,91.76,,,Visualizer
moment,59.193,1.89,48.05,1.01,1.2,,94.86,91.78,,,Visualizer
moment,59.394,1.84,48.24,0.99,1.15,,94.76,91.78,,,Visualizer
moment,59.594,1.84,48.38,1.07,1.12,,94.73,91.81,,,Visualizer
moment,59.793,1.94,48.69,1.01,1.28,,94.89,91.89,,,Visualizer
moment,59.993,1.85,49.05,0.98,1.35,,94.79,91.8,,,Visualizer
moment,60.252,1.83,49.32,1.03,1.3,,94.86,91.81,,,Visualizer
moment,60.444,1.85,49.77,1.01,1.55,,94.83,91.8,,,Visualizer
moment,60.643,1.83,49.91,0.96,1.59,,94.86,91.85,,,Visualizer
moment,60.844,1.83,50.33,1.02,1.42,,94.89,91.85,,,Visualizer
moment,61.044,1.85,50.56,1.02,1.47,,94.83,91.83,,,Visualizer
moment,61.243,1.86,50.9,1.01,1.59,,94.79,91.82,,,Visualizer
moment,61.495,1.81,51.15,1.02,1.54,,94.93,91.83,,,Visualizer
moment,61.694,1.86,51.5,1.02,1.3,,94.93,91.86,,,Visualizer
moment,61.894,1.85,51.6,0.97,1.28,,94.86,91.78,,,Visualizer
moment,62.094,1.84,51.72,1.05,1.06,,94.79,91.82,,,Visualizer
moment,62.293,1.92,52.1,1.0,1.06,,94.83,91.87,,,Visualizer
moment,62.493,1.85,52.28,0.99,1.21,,94.83,91.83,,,Visualizer
moment,62.744,1.83,52.43,1.03,1.03,,94.83,91.83,,,Visualizer
moment,62.946,1.86,52.76,1.01,1.16,,94.89,91.82,,,Visualizer
moment,63.143,1.82,52.94,0.96,1.08,,94.93,91.81,,,Visualizer
moment,63.344,1.82,53.1,1.01,1.11,,94.96,91.81,,,Visualizer
moment,63.544,1.88,53.17,1.01,0.97,,94.86,91.84,,,Visualizer
moment,63.747,1.87,53.36,1.0,0.9,,94.96,91.83,,,Visualizer
moment,63.993,1.86,53.56,1.03,0.87,,94.83,91.86,,,Visualizer
moment,64.193,1.89,53.81,1.03,0.79,,94.93,91.82,,,Visualizer
moment,64.393,1.87,53.93,0.96,0.88,,94.96,91.79,,,Visualizer
moment,64.6,1.84,54.22,1.02,0.96,,94.93,91.83,,,Visualizer
moment,64.794,1.87,54.44,0.97,1.0,,94.89,91.86,,,Visualizer
moment,65.054,1.83,54.47,0.97,1.01,,94.96,91.89,,,Visualizer
moment,65.249,1.85,54.82,1.06,0.99,,94.93,91.89,,,Visualizer
moment,65.444,1.89,55.1,1.02,1.09,,94.96,91.85,,,Visualizer
moment,65.645,1.84,55.22,0.97,0.99,,94.89,91.87,,,Visualizer
moment,65.844,1.85,55.27,1.02,0.89,,95.0,91.89,,,Visualizer
moment,66.044,1.89,55.52,0.98,0.89,,95.0,91.88,,,Visualizer
moment,66.243,1.86,55.69,0.98,0.97,,95.0,91.86,,,Visualizer
moment,66.494,1.89,55.91,1.02,0.79,,95.03,91.83,,,Visualizer
moment,66.694,1.86,56.19,1.01,1.05,,95.0,91.93,,,Visualizer
moment,66.894,1.79,56.29,1.04,0.96,,94.96,91.89,,,Visualizer
moment,67.094,1.87,56.56,1.03,0.97,,94.96,91.86,,,Visualizer
moment,67.293,1.91,56.71,0.96,0.92,,95.0,91.87,,,Visualizer
moment,67.492,1.86,56.82,1.03,1.01,,95.0,91.82,,,Visualizer
moment,67.747,1.9,56.95,0.97,0.75,,95.03,91.83,,,Visualizer
moment,67.943,1.86,57.28,0.95,0.92,,95.1,91.83,,,Visualizer
moment,68.143,1.84,57.46,1.06,0.97,,95.03,91.83,,,Visualizer
moment,68.351,1.9,57.61,0.97,0.88,,95.07,91.86,,,Visualizer
moment,68.544,1.84,57.78,1.03,0.95,,95.17,91.87,,,Visualizer
moment,68.747,1.86,58.01,1.03,0.83,,95.07,91.93,,,Visualizer
moment,68.993,1.85,58.21,0.97,0.93,,95.1,91.96,,,Visualizer
moment,69.193,1.85,58.36,1.03,0.96,,95.1,91.93,,,Visualizer
moment,69.394,1.88,58.5,0.98,0.83,,95.17,91.93,,,Visualizer
moment,69.593,1.85,58.76,0.99,1.03,,95.24,91.9,,,Visualizer
