information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.664,8.29,13.72,2.56,2.84,,88.88,87.04,,,Visualizer
moment,19.844,8.34,14.0,2.6,2.8,,88.81,87.0,,,Visualizer
moment,20.023,8.34,14.83,2.63,2.87,,88.88,86.94,,,Visualizer
moment,20.293,8.36,15.57,2.64,2.82,,88.91,86.98,,,Visualizer
moment,20.477,8.29,16.13,2.65,2.84,,88.94,87.01,,,Visualizer
moment,20.788,8.27,16.41,2.71,2.59,,89.07,86.96,,,Visualizer
moment,20.879,8.4,16.97,2.71,2.6,,89.14,86.94,,,Visualizer
moment,21.103,8.36,17.55,2.75,2.62,,89.14,86.96,,,Visualizer
moment,21.283,8.34,18.08,2.79,2.67,,89.27,86.98,,,Visualizer
moment,21.509,8.3,18.92,2.82,2.69,,89.24,87.04,,,Visualizer
moment,21.688,8.32,19.2,2.82,2.69,,89.24,86.94,,,Visualizer
moment,21.913,8.41,20.09,2.79,2.71,,89.27,86.95,,,Visualizer
moment,22.138,8.36,20.55,2.78,2.64,,89.27,87.04,,,Visualizer
moment,22.319,8.33,21.14,2.81,2.68,,89.44,86.95,,,Visualizer
moment,22.543,8.36,21.44,2.82,2.71,,89.47,87.01,,,Visualizer
moment,22.723,8.29,22.31,2.85,3.0,,89.4,86.99,,,Visualizer
moment,22.948,8.39,22.83,2.82,2.96,,89.57,86.98,,,Visualizer
moment,23.218,8.28,23.72,2.83,3.06,,89.5,87.0,,,Visualizer
moment,23.356,8.25,23.97,2.84,2.98,,89.47,87.0,,,Visualizer
moment,23.578,8.23,24.49,2.84,2.94,,89.54,86.98,,,Visualizer
moment,23.855,8.23,25.41,2.85,2.75,,89.5,87.05,,,Visualizer
moment,24.028,8.16,25.95,2.88,2.75,,89.57,87.06,,,Visualizer
moment,24.208,8.2,26.24,2.86,2.74,,89.54,87.07,,,Visualizer
moment,24.389,8.19,27.1,2.89,2.75,,89.57,87.08,,,Visualizer
moment,24.658,8.19,27.55,2.91,2.66,,89.47,87.12,,,Visualizer
