information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,4.76,0.19,6.62,0.19,,84.2,84.62,,,Visualizer
moment,7.511,5.29,0.94,6.08,0.96,,84.04,84.62,,,Visualizer
moment,7.737,5.8,1.12,5.29,1.15,,84.11,84.61,,,Visualizer
moment,7.962,5.82,1.66,4.48,1.7,,84.11,84.62,,,Visualizer
moment,8.188,5.45,2.34,3.7,2.39,,84.07,84.6,,,Visualizer
moment,8.367,4.99,2.67,2.99,2.54,,84.04,84.56,,,Visualizer
moment,8.547,4.49,3.26,2.34,2.37,,83.85,84.53,,,Visualizer
moment,8.772,3.91,3.72,1.82,2.11,,83.85,84.53,,,Visualizer
moment,9.042,3.5,3.96,1.41,1.89,,83.75,84.48,,,Visualizer
moment,9.222,3.19,4.47,1.21,1.84,,83.79,84.43,,,Visualizer
moment,9.408,3.05,4.61,0.97,1.69,,83.79,84.45,,,Visualizer
moment,9.629,2.83,4.81,0.75,1.4,,83.69,84.44,,,Visualizer
moment,9.807,2.6,5.05,0.59,1.36,,83.69,84.37,,,Visualizer
moment,10.031,2.43,5.21,0.46,1.28,,83.53,84.32,,,Visualizer
moment,10.302,2.26,5.43,0.35,0.98,,83.62,84.34,,,Visualizer
moment,10.438,2.13,5.67,0.51,0.98,,83.43,84.31,,,Visualizer
moment,10.662,2.28,5.83,0.84,0.89,,83.33,84.3,,,Visualizer
moment,10.844,2.59,5.87,1.2,0.8,,82.95,84.18,,,Visualizer
moment,11.07,2.95,6.1,1.58,0.79,,82.46,84.17,,,Visualizer
moment,11.293,3.42,6.14,1.85,0.73,,81.7,84.19,,,Visualizer
moment,11.472,3.87,6.48,2.03,0.7,,81.05,84.21,,,Visualizer
moment,11.698,4.28,6.54,2.02,0.71,,80.06,84.22,,,Visualizer
moment,11.922,4.47,6.87,1.98,0.99,,79.33,84.15,,,Visualizer
moment,12.102,4.67,6.9,1.89,0.81,,78.69,84.1,,,Visualizer
moment,12.328,4.83,7.27,1.83,1.14,,78.02,84.06,,,Visualizer
moment,12.507,4.98,7.53,1.78,1.07,,77.83,84.08,,,Visualizer
moment,12.777,5.1,7.77,1.74,1.26,,77.45,84.03,,,Visualizer
moment,12.957,5.18,8.06,1.7,1.22,,77.41,83.97,,,Visualizer
moment,13.137,5.29,8.44,1.69,1.35,,77.25,83.84,,,Visualizer
moment,13.363,5.37,8.55,1.68,1.31,,77.41,83.81,,,Visualizer
moment,13.588,5.4,8.82,1.67,1.32,,77.51,83.73,,,Visualizer
moment,13.768,5.42,9.33,1.68,1.39,,77.61,83.61,,,Visualizer
moment,13.995,5.52,9.65,1.68,1.5,,77.45,83.51,,,Visualizer
moment,14.217,5.55,9.9,1.65,1.49,,77.54,83.37,,,Visualizer
moment,14.442,5.52,10.24,1.7,1.59,,77.61,83.25,,,Visualizer
moment,14.622,5.6,10.78,1.67,1.63,,77.48,83.17,,,Visualizer
moment,14.802,5.57,10.89,1.67,1.6,,77.51,83.12,,,Visualizer
moment,15.028,5.61,11.23,1.64,1.62,,77.32,82.94,,,Visualizer
moment,15.251,5.6,11.72,1.67,1.68,,77.35,82.89,,,Visualizer
moment,15.432,5.62,12.06,1.67,1.68,,77.25,82.76,,,Visualizer
moment,15.657,5.62,12.41,1.68,1.67,,77.03,82.66,,,Visualizer
moment,15.882,5.64,12.78,1.7,1.76,,76.81,82.65,,,Visualizer
moment,16.061,5.64,13.1,1.69,1.71,,76.71,82.54,,,Visualizer
moment,16.288,5.6,13.49,1.65,1.81,,76.55,82.45,,,Visualizer
moment,16.471,5.59,13.75,1.65,1.73,,76.55,82.42,,,Visualizer
moment,16.737,5.58,14.19,1.7,1.82,,76.55,82.39,,,Visualizer
moment,16.918,5.65,14.69,1.71,1.78,,76.33,82.23,,,Visualizer
moment,17.098,5.62,15.14,1.7,1.93,,76.39,82.17,,,Visualizer
moment,17.322,5.58,15.47,1.73,1.92,,76.27,82.1,,,Visualizer
moment,17.548,5.62,15.95,1.77,2.02,,76.27,82.02,,,Visualizer
moment,17.73,5.62,16.29,1.76,1.92,,76.17,81.99,,,Visualizer
moment,17.996,5.6,16.75,1.75,2.11,,76.2,81.91,,,Visualizer
moment,18.131,5.57,17.21,1.78,1.96,,76.14,81.82,,,Visualizer
moment,18.356,5.59,17.44,1.82,2.02,,76.14,81.68,,,Visualizer
moment,18.582,5.61,18.18,1.83,2.07,,76.17,81.69,,,Visualizer
moment,18.767,5.6,18.63,1.85,2.22,,76.04,81.6,,,Visualizer
moment,18.988,5.57,18.99,1.82,2.04,,76.14,81.49,,,Visualizer
moment,19.257,5.55,19.35,1.85,2.19,,76.14,81.45,,,Visualizer
moment,19.392,5.55,19.81,1.86,2.17,,76.11,81.29,,,Visualizer
moment,19.617,5.54,20.26,1.88,2.13,,76.11,81.24,,,Visualizer
moment,19.797,5.58,21.06,1.86,2.32,,76.07,81.25,,,Visualizer
moment,20.021,5.53,21.29,1.88,2.35,,76.17,81.16,,,Visualizer
moment,20.247,5.51,22.01,1.9,2.54,,76.17,81.06,,,Visualizer
moment,20.431,5.55,22.42,1.9,2.45,,76.23,81.05,,,Visualizer
moment,20.652,5.51,22.79,1.89,2.28,,76.2,80.94,,,Visualizer
moment,20.876,5.48,23.18,1.95,2.17,,76.17,80.87,,,Visualizer
moment,21.061,5.54,23.83,1.9,2.12,,76.14,80.87,,,Visualizer
moment,21.282,5.48,24.26,1.91,2.09,,76.23,80.78,,,Visualizer
moment,21.461,5.47,24.75,1.95,2.22,,76.17,80.73,,,Visualizer
moment,21.688,5.52,24.99,1.93,2.25,,76.23,80.67,,,Visualizer
moment,21.912,5.46,25.43,1.96,2.3,,76.36,80.6,,,Visualizer
moment,22.097,5.49,26.1,1.96,2.32,,76.3,80.49,,,Visualizer
moment,22.317,5.46,26.56,1.99,2.35,,76.23,80.5,,,Visualizer
moment,22.633,5.48,26.9,1.98,2.2,,76.27,80.48,,,Visualizer
moment,22.733,5.45,27.51,1.98,2.13,,76.17,80.35,,,Visualizer
moment,22.95,5.45,27.91,1.99,2.08,,76.23,80.33,,,Visualizer
moment,23.127,5.45,28.17,2.01,2.12,,76.17,80.28,,,Visualizer
moment,23.352,5.46,28.59,2.02,2.08,,76.14,80.25,,,Visualizer
moment,23.577,5.43,29.27,2.02,2.21,,76.11,80.16,,,Visualizer
moment,23.756,5.43,29.79,2.03,2.33,,76.11,80.18,,,Visualizer
moment,23.985,5.42,30.19,2.05,2.33,,76.23,80.17,,,Visualizer
moment,24.208,5.45,30.66,2.05,2.28,,76.11,80.09,,,Visualizer
moment,24.433,5.41,31.11,2.08,2.37,,76.11,80.05,,,Visualizer
moment,24.612,5.42,31.61,2.07,2.16,,76.07,79.98,,,Visualizer
moment,24.791,5.42,31.79,2.07,2.05,,76.17,79.9,,,Visualizer
moment,25.017,5.39,32.29,2.07,2.15,,76.04,79.88,,,Visualizer
moment,25.242,5.39,33.08,2.06,2.28,,76.17,79.81,,,Visualizer
moment,25.421,5.38,33.55,2.07,2.31,,75.98,79.77,,,Visualizer
moment,25.698,5.41,34.07,2.07,2.52,,76.11,79.73,,,Visualizer
moment,25.872,5.38,34.74,2.05,2.51,,76.14,79.72,,,Visualizer
moment,26.069,5.36,34.94,2.07,2.39,,76.07,79.63,,,Visualizer
moment,26.276,5.4,35.6,2.1,2.29,,76.01,79.61,,,Visualizer
moment,26.502,5.41,35.88,2.1,2.38,,76.07,79.56,,,Visualizer
moment,26.682,5.39,36.59,2.1,2.3,,75.98,79.49,,,Visualizer
moment,26.956,5.38,37.05,2.12,2.36,,75.85,79.48,,,Visualizer
