information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.048,9.55,-312.71,0.38,0.0,,86.18,89.52,,,Visualizer
moment,13.318,9.44,-312.71,0.44,0.0,,86.02,89.57,,,Visualizer
moment,13.543,9.5,-312.71,0.4,0.0,,86.05,89.59,,,Visualizer
moment,13.813,9.54,-312.71,0.51,0.0,,85.99,89.53,,,Visualizer
moment,14.083,9.92,-312.71,0.42,0.0,,85.93,89.57,,,Visualizer
moment,14.308,9.46,-312.71,0.47,0.0,,85.7,89.54,,,Visualizer
moment,14.578,9.5,-312.71,0.42,0.0,,85.63,89.54,,,Visualizer
moment,14.803,9.47,-312.71,0.47,0.0,,85.57,89.5,,,Visualizer
moment,15.118,9.5,-312.71,0.48,0.0,,85.66,89.55,,,Visualizer
moment,15.343,9.59,-312.71,0.51,0.0,,85.57,89.46,,,Visualizer
moment,15.613,9.74,-312.71,0.46,0.0,,85.41,89.42,,,Visualizer
moment,15.883,9.43,-312.71,0.47,0.0,,85.47,89.4,,,Visualizer
moment,16.063,9.43,-312.71,0.51,0.0,,85.38,89.37,,,Visualizer
moment,16.378,9.42,-312.71,0.49,0.0,,85.25,89.37,,,Visualizer
moment,16.558,9.43,-312.71,0.5,0.0,,85.25,89.35,,,Visualizer
moment,16.828,9.41,-312.71,0.56,0.0,,85.11,89.33,,,Visualizer
moment,17.053,9.72,-312.71,0.49,0.0,,85.05,89.33,,,Visualizer
moment,17.368,9.49,-312.71,0.52,0.0,,84.92,89.27,,,Visualizer
moment,17.637,9.4,-312.71,0.5,0.0,,84.95,89.25,,,Visualizer
moment,17.908,9.38,-312.71,0.51,0.0,,84.82,89.21,,,Visualizer
moment,18.087,9.46,-312.71,0.61,0.0,,84.7,89.13,,,Visualizer
moment,18.313,9.79,-312.71,0.5,0.0,,84.66,89.18,,,Visualizer
moment,18.583,9.33,-312.71,0.61,0.0,,84.6,89.13,,,Visualizer
moment,18.808,9.53,-312.71,0.53,0.0,,84.53,89.1,,,Visualizer
moment,19.078,9.42,-312.71,0.62,0.0,,84.53,89.11,,,Visualizer
moment,19.348,9.61,-312.71,0.6,0.0,,84.4,89.05,,,Visualizer
moment,19.663,9.4,-312.71,0.56,0.0,,84.37,89.03,,,Visualizer
moment,19.843,9.33,-312.71,0.64,0.0,,84.43,89.02,,,Visualizer
moment,20.157,9.63,-312.71,0.59,0.0,,84.47,88.99,,,Visualizer
moment,20.338,9.43,-312.71,0.56,0.0,,84.4,88.96,,,Visualizer
moment,20.562,9.27,-312.71,0.71,0.0,,84.34,88.97,,,Visualizer
moment,20.834,9.73,-312.71,0.62,0.0,,84.37,88.83,,,Visualizer
moment,21.103,9.49,-312.71,0.69,0.0,,84.34,88.84,,,Visualizer
moment,21.327,9.58,-312.71,0.66,0.0,,84.11,88.83,,,Visualizer
moment,21.598,9.64,-312.71,0.64,0.0,,84.21,88.73,,,Visualizer
moment,21.823,9.3,-312.71,0.7,0.0,,84.3,88.73,,,Visualizer
moment,22.092,9.63,-312.71,0.6,0.0,,84.3,88.73,,,Visualizer
moment,22.363,9.25,-312.71,0.72,0.0,,84.3,88.64,,,Visualizer
moment,22.588,9.62,-312.71,0.62,0.0,,84.37,88.66,,,Visualizer
moment,22.858,9.33,-312.71,0.64,0.0,,84.34,88.53,,,Visualizer
moment,23.082,9.33,-312.71,0.64,0.0,,84.4,88.53,,,Visualizer
moment,23.352,9.38,-312.71,0.65,0.0,,84.4,88.43,,,Visualizer
moment,23.578,9.29,-312.71,0.68,0.0,,84.47,88.43,,,Visualizer
moment,23.848,9.39,-312.71,0.67,0.0,,84.3,88.4,,,Visualizer
moment,24.117,9.28,-312.71,0.73,0.0,,84.53,88.3,,,Visualizer
moment,24.433,9.53,-312.71,0.66,0.0,,84.53,88.28,,,Visualizer
moment,24.612,9.32,-312.71,0.76,0.0,,84.47,88.25,,,Visualizer
moment,24.838,9.59,-312.71,0.66,0.0,,84.63,88.29,,,Visualizer
moment,25.108,9.4,-312.71,0.73,0.0,,84.7,88.21,,,Visualizer
moment,25.333,9.54,-312.71,0.68,0.0,,84.6,88.15,,,Visualizer
moment,25.602,9.38,-312.71,0.73,0.0,,84.76,88.1,,,Visualizer
moment,25.872,9.38,-312.71,0.68,0.0,,84.86,88.03,,,Visualizer
moment,26.188,9.43,-312.71,0.7,0.0,,84.86,87.97,,,Visualizer
moment,26.368,9.42,-312.71,0.69,0.0,,84.86,87.96,,,Visualizer
moment,26.592,9.4,-312.71,0.73,0.0,,84.95,87.95,,,Visualizer
moment,26.863,9.54,-312.71,0.71,0.0,,84.98,87.9,,,Visualizer
moment,27.087,9.4,-312.71,0.74,0.0,,85.05,87.9,,,Visualizer
moment,27.357,9.58,-312.71,0.71,0.0,,85.02,87.82,,,Visualizer
moment,27.582,9.35,-312.71,0.76,0.0,,85.05,87.8,,,Visualizer
moment,27.853,9.6,-312.71,0.72,0.0,,85.21,87.79,,,Visualizer
moment,28.122,9.37,-312.71,0.76,0.0,,85.28,87.76,,,Visualizer
moment,28.348,9.55,-312.71,0.74,0.0,,85.28,87.72,,,Visualizer
moment,28.618,9.38,-312.71,0.77,0.0,,85.34,87.68,,,Visualizer
moment,28.842,9.59,-312.71,0.71,0.0,,85.44,87.63,,,Visualizer
moment,29.113,9.31,-312.71,0.75,0.0,,85.41,87.64,,,Visualizer
moment,29.382,9.55,-312.71,0.74,0.0,,85.47,87.58,,,Visualizer
moment,29.607,9.36,-312.71,0.71,0.0,,85.54,87.56,,,Visualizer
moment,29.922,9.38,-312.71,0.72,0.0,,85.5,87.54,,,Visualizer
moment,30.102,9.39,-312.71,0.74,0.0,,85.57,87.49,,,Visualizer
moment,30.418,9.45,-312.71,0.74,0.0,,85.6,87.44,,,Visualizer
moment,30.642,9.48,-312.71,0.74,0.0,,85.57,87.43,,,Visualizer
moment,30.867,9.43,-312.71,0.72,0.0,,85.63,87.4,,,Visualizer
moment,31.182,9.46,-312.71,0.75,0.0,,85.63,87.4,,,Visualizer
moment,31.407,9.39,-312.71,0.73,0.0,,85.76,87.39,,,Visualizer
moment,31.632,9.41,-312.71,0.76,0.0,,85.73,87.39,,,Visualizer
moment,31.857,9.32,-312.71,0.72,0.0,,85.66,87.35,,,Visualizer
moment,32.217,9.39,-312.71,0.71,0.0,,85.83,87.31,,,Visualizer
moment,32.353,9.35,-312.71,0.75,0.0,,85.83,87.27,,,Visualizer
moment,32.622,9.36,-312.71,0.71,0.0,,85.93,87.31,,,Visualizer
moment,32.847,9.28,-312.71,0.71,0.0,,85.89,87.27,,,Visualizer
moment,33.207,9.31,-312.71,0.74,0.0,,85.93,87.23,,,Visualizer
moment,33.387,9.42,-312.71,0.75,0.0,,85.83,87.16,,,Visualizer
moment,33.612,9.47,-312.71,0.72,0.0,,85.93,87.15,,,Visualizer
moment,33.882,9.43,-312.71,0.75,0.0,,85.93,87.15,,,Visualizer
moment,34.107,9.42,-312.71,0.74,0.0,,85.96,87.07,,,Visualizer
moment,34.377,9.46,-312.71,0.77,0.0,,85.96,87.12,,,Visualizer
moment,34.602,9.37,-312.71,0.72,0.0,,86.05,87.09,,,Visualizer
moment,34.962,9.4,-312.71,0.73,0.0,,86.09,87.06,,,Visualizer
moment,35.098,9.33,-312.71,0.77,0.0,,86.18,87.07,,,Visualizer
moment,35.367,9.4,-312.71,0.75,0.0,,86.05,87.01,,,Visualizer
moment,35.682,9.39,-312.71,0.78,0.0,,86.09,86.99,,,Visualizer
moment,35.862,9.47,-312.71,0.72,0.0,,86.05,87.0,,,Visualizer
moment,36.132,9.4,-312.71,0.79,0.0,,86.18,87.01,,,Visualizer
moment,36.357,9.44,-312.71,0.73,0.0,,86.15,86.98,,,Visualizer
moment,36.627,9.36,-312.71,0.78,0.0,,86.12,86.95,,,Visualizer
moment,36.897,9.33,-312.71,0.77,0.0,,86.22,86.91,,,Visualizer
moment,37.122,9.45,-312.71,0.72,0.0,,86.22,86.91,,,Visualizer
moment,37.392,9.35,-312.71,0.77,0.0,,86.35,86.9,,,Visualizer
moment,37.617,9.4,-312.71,0.73,0.0,,86.22,86.9,,,Visualizer
moment,37.887,9.31,-312.71,0.75,0.0,,86.32,86.91,,,Visualizer
moment,38.157,9.35,-312.71,0.71,0.0,,86.35,86.85,,,Visualizer
moment,38.473,9.34,-312.71,0.72,0.0,,86.38,86.8,,,Visualizer
moment,38.697,9.28,-312.71,0.72,0.0,,86.28,86.81,,,Visualizer
moment,38.922,9.24,-312.71,0.74,0.0,,86.35,86.83,,,Visualizer
moment,39.147,9.37,-312.71,0.76,0.0,,86.38,86.81,,,Visualizer
moment,39.372,9.38,-312.71,0.7,0.0,,86.41,86.84,,,Visualizer
moment,39.642,9.26,-312.71,0.78,0.0,,86.35,86.74,,,Visualizer
moment,39.867,9.52,-312.71,0.68,0.0,,86.45,86.82,,,Visualizer
moment,40.137,9.21,-312.71,0.81,0.0,,86.45,86.84,,,Visualizer
moment,40.497,9.54,-312.71,0.69,0.0,,86.48,86.82,,,Visualizer
moment,40.632,9.32,-312.71,0.78,0.0,,86.41,86.82,,,Visualizer
moment,40.902,9.53,-312.71,0.67,0.0,,86.51,86.79,,,Visualizer
moment,41.217,9.29,-312.71,0.74,0.0,,86.45,86.77,,,Visualizer
moment,41.397,9.35,-312.71,0.77,0.0,,86.57,86.78,,,Visualizer
moment,41.622,9.48,-312.71,0.68,0.0,,86.61,86.78,,,Visualizer
moment,41.892,9.26,-312.71,0.75,0.0,,86.64,86.75,,,Visualizer
moment,42.117,9.35,-312.71,0.79,0.0,,86.57,86.73,,,Visualizer
moment,42.477,9.5,-312.71,0.69,0.0,,86.64,86.75,,,Visualizer
moment,42.702,9.27,-312.71,0.8,0.0,,86.61,86.81,,,Visualizer
moment,42.927,9.57,-312.71,0.68,0.0,,86.71,86.76,,,Visualizer
moment,43.197,9.21,-312.71,0.82,0.0,,86.74,86.75,,,Visualizer
moment,43.422,9.56,-312.71,0.7,0.0,,86.64,86.8,,,Visualizer
moment,43.647,9.28,-312.71,0.76,0.0,,86.9,86.78,,,Visualizer
moment,43.872,9.35,-312.71,0.8,0.0,,86.84,86.8,,,Visualizer
