information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.172,7.57,0.0,1.36,0.0,,88.68,87.89,,,Visualizer
moment,23.36,7.55,0.0,1.38,0.0,,88.68,87.91,,,Visualizer
moment,23.585,7.52,0.0,1.4,0.0,,88.81,87.91,,,Visualizer
moment,23.81,7.49,0.0,1.43,0.0,,88.94,87.87,,,Visualizer
moment,23.997,7.46,0.0,1.45,0.0,,89.01,87.94,,,Visualizer
moment,24.222,7.47,0.0,1.49,0.0,,89.2,87.93,,,Visualizer
moment,24.41,7.44,0.0,1.48,0.0,,89.4,87.94,,,Visualizer
moment,24.635,7.39,0.0,1.52,0.0,,89.37,87.95,,,Visualizer
moment,24.822,7.43,0.0,1.55,0.0,,89.47,87.99,,,Visualizer
moment,25.048,7.4,0.0,1.56,0.0,,89.4,88.0,,,Visualizer
moment,25.235,7.37,0.0,1.56,0.0,,89.54,88.03,,,Visualizer
moment,25.46,7.31,0.0,1.6,0.0,,89.54,88.11,,,Visualizer
moment,25.684,7.37,0.0,1.62,0.0,,89.64,88.1,,,Visualizer
moment,25.872,7.36,0.0,1.59,0.0,,89.64,88.16,,,Visualizer
moment,26.172,7.29,0.0,1.6,0.0,,89.77,88.12,,,Visualizer
moment,26.285,7.24,0.0,1.61,0.0,,89.8,88.14,,,Visualizer
moment,26.509,7.28,0.0,1.63,0.0,,89.7,88.17,,,Visualizer
moment,26.698,7.26,0.0,1.63,0.0,,89.64,88.19,,,Visualizer
moment,26.922,7.23,0.0,1.64,0.0,,89.84,88.27,,,Visualizer
moment,27.11,7.19,0.0,1.66,0.0,,89.73,88.31,,,Visualizer
moment,27.335,7.19,0.0,1.68,0.0,,89.84,88.29,,,Visualizer
moment,27.559,7.18,0.0,1.67,0.0,,89.7,88.33,,,Visualizer
moment,27.748,7.12,0.0,1.67,0.0,,89.67,88.4,,,Visualizer
moment,27.972,7.15,0.0,1.67,0.0,,89.6,88.41,,,Visualizer
moment,28.197,7.11,0.0,1.69,0.0,,89.6,88.32,,,Visualizer
moment,28.384,7.1,0.0,1.69,0.0,,89.57,88.36,,,Visualizer
moment,28.572,7.08,0.0,1.7,0.0,,89.5,88.44,,,Visualizer
moment,28.797,7.05,0.0,1.68,0.0,,89.4,88.42,,,Visualizer
moment,28.985,7.03,0.0,1.68,0.0,,89.4,88.36,,,Visualizer
moment,29.21,6.99,0.0,1.7,0.0,,89.3,88.43,,,Visualizer
moment,29.435,7.02,0.0,1.7,0.0,,89.24,88.42,,,Visualizer
moment,29.622,7.0,0.0,1.68,0.0,,89.11,88.44,,,Visualizer
moment,29.847,6.95,0.0,1.68,0.0,,89.17,88.38,,,Visualizer
moment,30.034,6.96,0.0,1.65,0.0,,89.2,88.47,,,Visualizer
moment,30.26,6.91,0.0,1.66,0.0,,89.04,88.47,,,Visualizer
moment,30.447,6.92,0.0,1.67,0.0,,88.88,88.4,,,Visualizer
moment,30.672,6.89,0.0,1.67,0.0,,88.94,88.34,,,Visualizer
moment,30.86,6.86,0.0,1.66,0.0,,88.94,88.38,,,Visualizer
moment,31.084,6.82,0.0,1.65,0.0,,88.91,88.4,,,Visualizer
moment,31.347,6.83,0.0,1.63,0.0,,88.84,88.43,,,Visualizer
moment,31.497,6.81,0.0,1.62,0.0,,88.71,88.39,,,Visualizer
moment,31.723,6.77,0.0,1.61,0.0,,88.71,88.28,,,Visualizer
moment,31.909,6.77,0.0,1.6,0.0,,88.68,88.33,,,Visualizer
moment,32.134,6.7,0.0,1.62,0.0,,88.58,88.33,,,Visualizer
moment,32.322,6.73,0.0,1.61,0.0,,88.54,88.29,,,Visualizer
moment,32.547,6.71,0.0,1.61,0.0,,88.48,88.31,,,Visualizer
moment,32.735,6.69,0.0,1.63,0.0,,88.41,88.34,,,Visualizer
moment,32.96,6.65,0.0,1.6,0.0,,88.58,88.3,,,Visualizer
moment,33.185,6.63,0.0,1.61,0.0,,88.38,88.27,,,Visualizer
moment,33.372,6.6,0.0,1.59,0.0,,88.41,88.22,,,Visualizer
moment,33.597,6.6,0.0,1.58,0.0,,88.25,88.27,,,Visualizer
moment,33.784,6.56,0.0,1.59,0.0,,88.31,88.26,,,Visualizer
moment,34.01,6.55,0.0,1.6,0.0,,88.18,88.14,,,Visualizer
moment,34.197,6.53,0.0,1.6,0.0,,88.05,88.18,,,Visualizer
moment,34.422,6.54,0.0,1.54,0.0,,88.15,88.18,,,Visualizer
moment,34.609,6.47,0.0,1.58,0.0,,88.02,88.18,,,Visualizer
moment,34.834,6.46,0.0,1.54,0.0,,87.95,88.15,,,Visualizer
moment,35.06,6.43,0.0,1.53,0.0,,88.05,88.15,,,Visualizer
moment,35.247,6.41,0.0,1.53,0.0,,87.85,88.09,,,Visualizer
moment,35.472,6.41,0.0,1.53,0.0,,87.92,88.07,,,Visualizer
