information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.802,0.26,24.2,1.49,2.07,,95.23,95.53,,,Visualizer
moment,18.971,0.28,24.8,1.47,2.07,,95.16,95.52,,,Visualizer
moment,19.172,0.27,25.0,1.52,2.07,,95.09,95.53,,,Visualizer
moment,19.396,0.23,25.5,1.52,2.17,,95.2,95.49,,,Visualizer
moment,19.571,0.3,26.0,1.53,1.97,,95.06,95.52,,,Visualizer
moment,19.773,0.31,26.2,1.52,1.97,,95.03,95.45,,,Visualizer
moment,20.023,0.29,26.5,1.51,1.88,,95.2,95.45,,,Visualizer
moment,20.221,0.29,27.0,1.51,1.97,,95.13,95.43,,,Visualizer
moment,20.437,0.28,27.7,1.49,1.97,,95.06,95.41,,,Visualizer
moment,20.621,0.27,28.2,1.48,2.17,,95.09,95.37,,,Visualizer
moment,20.826,0.24,28.5,1.5,2.27,,95.09,95.3,,,Visualizer
moment,21.073,0.24,29.0,1.52,2.07,,95.09,95.25,,,Visualizer
moment,21.275,0.19,29.4,1.52,2.07,,95.06,95.25,,,Visualizer
moment,21.472,0.21,29.9,1.52,2.17,,95.13,95.21,,,Visualizer
moment,21.674,0.32,30.3,1.51,2.07,,95.16,95.29,,,Visualizer
moment,21.871,0.38,30.6,1.46,1.97,,95.16,95.19,,,Visualizer
moment,22.076,0.4,30.9,1.46,1.88,,95.26,95.24,,,Visualizer
moment,22.323,0.33,31.6,1.49,2.17,,95.33,95.19,,,Visualizer
moment,22.571,0.29,32.1,1.47,1.97,,95.23,95.15,,,Visualizer
moment,22.722,0.26,32.2,1.51,1.87,,95.23,95.22,,,Visualizer
moment,22.929,0.29,32.8,1.48,2.17,,95.16,95.19,,,Visualizer
moment,23.123,0.2,33.4,1.51,2.27,,95.06,95.12,,,Visualizer
moment,23.322,0.26,33.7,1.52,2.07,,95.06,95.18,,,Visualizer
moment,23.574,0.23,34.0,1.48,2.07,,94.99,95.18,,,Visualizer
moment,23.779,0.26,34.5,1.49,2.27,,95.09,95.23,,,Visualizer
moment,23.971,0.34,35.0,1.49,1.97,,94.89,95.15,,,Visualizer
moment,24.175,0.31,35.2,1.47,2.07,,94.93,95.16,,,Visualizer
moment,24.374,0.27,35.9,1.51,2.07,,94.99,95.23,,,Visualizer
moment,24.572,0.24,36.2,1.49,2.17,,94.93,95.15,,,Visualizer
moment,24.821,0.22,36.6,1.52,2.07,,94.96,95.11,,,Visualizer
moment,25.022,0.23,37.2,1.5,2.17,,95.03,95.14,,,Visualizer
moment,25.222,0.3,37.6,1.49,2.07,,94.89,95.17,,,Visualizer
moment,25.422,0.35,38.2,1.51,1.97,,94.93,95.18,,,Visualizer
moment,25.627,0.27,38.5,1.48,2.07,,94.99,95.13,,,Visualizer
moment,25.82,0.25,39.0,1.55,2.17,,95.13,95.17,,,Visualizer
moment,26.073,0.29,39.4,1.5,2.17,,95.09,95.14,,,Visualizer
moment,26.272,0.31,39.8,1.51,2.17,,95.16,95.15,,,Visualizer
moment,26.472,0.29,40.4,1.48,2.27,,95.2,95.09,,,Visualizer
moment,26.677,0.25,40.7,1.47,2.17,,95.13,95.09,,,Visualizer
moment,26.873,0.24,41.2,1.52,2.17,,95.26,95.12,,,Visualizer
moment,27.07,0.23,41.7,1.52,2.27,,95.26,95.15,,,Visualizer
moment,27.321,0.25,42.1,1.52,2.27,,95.3,95.07,,,Visualizer
moment,27.523,0.27,42.4,1.52,1.97,,95.23,95.13,,,Visualizer
moment,27.79,0.22,42.9,1.49,2.17,,95.23,95.09,,,Visualizer
moment,27.922,0.23,43.6,1.45,2.17,,95.33,95.1,,,Visualizer
moment,28.121,0.32,43.9,1.51,2.17,,95.3,95.16,,,Visualizer
moment,28.326,0.33,44.3,1.48,2.17,,95.4,95.17,,,Visualizer
moment,28.575,0.28,44.8,1.55,2.37,,95.3,95.12,,,Visualizer
moment,28.772,0.28,45.5,1.51,2.27,,95.43,95.13,,,Visualizer
moment,28.972,0.23,46.0,1.46,2.37,,95.33,95.16,,,Visualizer
moment,29.172,0.23,46.1,1.46,2.17,,95.23,95.14,,,Visualizer
moment,29.372,0.24,46.5,1.45,2.17,,95.33,95.2,,,Visualizer
moment,29.57,0.28,46.9,1.53,2.07,,95.4,95.19,,,Visualizer
moment,29.822,0.22,47.4,1.5,2.07,,95.43,95.23,,,Visualizer
moment,30.022,0.25,48.1,1.52,2.07,,95.53,95.18,,,Visualizer
moment,30.271,0.29,48.4,1.49,2.27,,95.3,95.21,,,Visualizer
moment,30.422,0.33,49.0,1.47,2.07,,95.3,95.21,,,Visualizer
moment,30.626,0.3,49.5,1.51,2.37,,95.36,95.18,,,Visualizer
moment,30.82,0.22,49.8,1.5,2.07,,95.33,95.22,,,Visualizer
moment,31.086,0.25,50.5,1.53,2.37,,95.4,95.2,,,Visualizer
moment,31.271,0.29,51.0,1.49,2.17,,95.36,95.2,,,Visualizer
moment,31.48,0.28,51.3,1.48,2.27,,95.43,95.18,,,Visualizer
moment,31.672,0.19,51.7,1.48,2.17,,95.6,95.23,,,Visualizer
moment,31.871,0.19,52.2,1.48,2.37,,95.46,95.19,,,Visualizer
moment,32.074,0.25,52.4,1.52,2.17,,95.6,95.18,,,Visualizer
moment,32.324,0.29,53.1,1.52,2.17,,95.6,95.2,,,Visualizer
moment,32.521,0.28,53.8,1.51,2.17,,95.57,95.19,,,Visualizer
moment,32.722,0.23,54.1,1.54,2.37,,95.46,95.19,,,Visualizer
moment,32.928,0.27,54.6,1.47,2.37,,95.7,95.25,,,Visualizer
moment,33.126,0.28,55.2,1.49,2.27,,95.57,95.23,,,Visualizer
moment,33.32,0.24,55.7,1.52,2.27,,95.6,95.2,,,Visualizer
moment,33.57,0.24,55.9,1.48,2.37,,95.57,95.21,,,Visualizer
moment,33.775,0.3,56.6,1.48,2.27,,95.6,95.25,,,Visualizer
moment,33.98,0.28,57.1,1.45,2.27,,95.53,95.24,,,Visualizer
moment,34.171,0.21,57.6,1.47,2.37,,95.43,95.26,,,Visualizer
moment,34.421,0.24,58.1,1.47,2.37,,95.4,95.26,,,Visualizer
moment,34.57,0.27,58.4,1.53,2.27,,95.4,95.24,,,Visualizer
moment,34.821,0.25,58.7,1.51,2.27,,95.43,95.18,,,Visualizer
moment,35.026,0.29,59.3,1.51,2.17,,95.36,95.25,,,Visualizer
moment,35.221,0.25,59.7,1.47,2.07,,95.26,95.21,,,Visualizer
moment,35.425,0.2,60.3,1.47,2.17,,95.4,95.14,,,Visualizer
moment,35.627,0.22,60.7,1.52,2.27,,95.26,95.07,,,Visualizer
moment,35.821,0.18,61.3,1.48,2.47,,95.43,95.11,,,Visualizer
moment,36.092,0.2,61.5,1.53,2.17,,95.26,95.12,,,Visualizer
moment,36.272,0.19,62.3,1.46,2.37,,95.3,95.1,,,Visualizer
moment,36.474,0.18,62.5,1.53,2.17,,95.33,95.05,,,Visualizer
moment,36.671,0.19,63.0,1.52,2.27,,95.23,95.06,,,Visualizer
moment,36.871,0.18,63.5,1.53,2.17,,95.33,95.04,,,Visualizer
moment,37.122,0.17,64.1,1.51,2.17,,95.33,94.95,,,Visualizer
moment,37.322,0.17,64.7,1.47,2.37,,95.4,94.96,,,Visualizer
moment,37.522,0.25,65.0,1.51,2.47,,95.5,95.02,,,Visualizer
moment,37.74,0.27,65.4,1.52,2.37,,95.5,94.98,,,Visualizer
moment,37.923,0.25,66.1,1.5,2.27,,95.6,94.92,,,Visualizer
moment,38.13,0.23,66.4,1.52,2.37,,95.63,94.98,,,Visualizer
moment,38.372,0.27,67.1,1.46,2.37,,95.87,94.97,,,Visualizer
moment,38.572,0.21,67.5,1.51,2.37,,95.94,94.89,,,Visualizer
moment,38.772,0.22,68.0,1.52,2.47,,95.84,94.95,,,Visualizer
moment,38.976,0.23,68.6,1.52,2.47,,95.97,94.97,,,Visualizer
moment,39.225,0.23,69.0,1.53,2.47,,95.94,94.93,,,Visualizer
moment,39.385,0.23,69.6,1.52,2.27,,96.0,94.95,,,Visualizer
moment,39.621,0.25,69.9,1.47,2.37,,95.94,94.95,,,Visualizer
moment,39.821,0.28,70.4,1.49,2.37,,96.04,94.99,,,Visualizer
moment,40.038,0.27,71.0,1.48,2.37,,96.0,95.02,,,Visualizer
moment,40.221,0.24,71.4,1.53,2.37,,95.94,95.08,,,Visualizer
moment,40.421,0.21,71.9,1.48,2.37,,96.04,95.05,,,Visualizer
moment,40.641,0.18,72.3,1.51,2.37,,95.9,95.06,,,Visualizer
moment,40.82,0.21,72.8,1.49,2.37,,95.84,95.04,,,Visualizer
moment,41.072,0.29,72.9,1.45,2.17,,95.97,95.09,,,Visualizer
moment,41.272,0.27,73.7,1.51,2.27,,95.9,95.17,,,Visualizer
moment,41.478,0.21,74.3,1.51,2.37,,95.84,95.17,,,Visualizer
moment,41.671,0.21,74.8,1.52,2.07,,95.84,95.09,,,Visualizer
moment,41.871,0.2,75.2,1.51,2.37,,95.84,95.11,,,Visualizer
moment,42.121,0.2,75.5,1.45,2.17,,95.8,95.16,,,Visualizer
moment,42.325,0.22,76.2,1.52,2.27,,95.63,95.11,,,Visualizer
moment,42.522,0.23,76.6,1.49,2.07,,95.67,95.06,,,Visualizer
moment,42.722,0.2,77.1,1.51,2.27,,95.53,95.11,,,Visualizer
moment,42.921,0.2,77.3,1.5,2.07,,95.43,95.13,,,Visualizer
moment,43.12,0.18,77.7,1.48,2.17,,95.57,95.16,,,Visualizer
moment,43.32,0.17,78.3,1.51,2.17,,95.43,95.18,,,Visualizer
moment,43.577,0.2,78.5,1.54,2.17,,95.43,95.2,,,Visualizer
moment,43.775,0.24,79.5,1.51,2.37,,95.43,95.19,,,Visualizer
moment,43.971,0.2,79.7,1.49,2.07,,95.5,95.08,,,Visualizer
moment,44.174,0.24,80.4,1.47,2.27,,95.46,95.03,,,Visualizer
moment,44.425,0.22,80.7,1.48,2.17,,95.43,95.06,,,Visualizer
moment,44.621,0.2,81.5,1.56,2.27,,95.6,95.0,,,Visualizer
moment,44.824,0.2,81.9,1.5,2.27,,95.43,94.96,,,Visualizer
moment,45.046,0.17,82.1,1.49,2.37,,95.53,94.98,,,Visualizer
moment,45.221,0.2,82.7,1.51,2.07,,95.46,94.96,,,Visualizer
moment,45.422,0.16,82.9,1.53,2.17,,95.57,94.91,,,Visualizer
moment,45.621,0.2,83.6,1.51,2.07,,95.57,94.99,,,Visualizer
moment,45.871,0.23,83.6,1.48,2.07,,95.57,94.96,,,Visualizer
moment,46.087,0.2,84.3,1.49,2.17,,95.67,94.88,,,Visualizer
moment,46.272,0.18,85.1,1.47,2.37,,95.57,94.88,,,Visualizer
moment,46.476,0.21,85.2,1.55,2.27,,95.7,94.83,,,Visualizer
moment,46.672,0.24,85.8,1.52,2.27,,95.67,94.87,,,Visualizer
moment,46.87,0.21,86.2,1.49,2.37,,95.73,94.92,,,Visualizer
moment,47.147,0.26,86.7,1.48,2.37,,95.9,94.9,,,Visualizer
moment,47.321,0.21,87.3,1.48,2.17,,95.87,94.86,,,Visualizer
moment,47.521,0.27,87.8,1.53,2.27,,95.84,94.89,,,Visualizer
moment,47.721,0.21,88.3,1.51,2.37,,95.87,94.89,,,Visualizer
moment,47.923,0.21,88.4,1.46,2.17,,95.94,94.91,,,Visualizer
moment,48.171,0.19,89.0,1.5,2.07,,95.87,94.93,,,Visualizer
moment,48.371,0.17,89.7,1.51,2.37,,95.8,94.99,,,Visualizer
moment,48.573,0.2,90.1,1.52,2.57,,95.84,95.01,,,Visualizer
moment,48.771,0.18,90.6,1.48,2.27,,95.63,95.07,,,Visualizer
moment,48.975,0.21,91.1,1.48,2.27,,95.73,95.11,,,Visualizer
moment,49.171,0.23,91.5,1.48,2.47,,95.7,95.13,,,Visualizer
moment,49.37,0.22,92.0,1.54,2.27,,95.67,95.19,,,Visualizer
moment,49.632,0.18,92.4,1.49,2.27,,95.5,95.22,,,Visualizer
moment,49.822,0.16,93.2,1.49,2.27,,95.46,95.27,,,Visualizer
moment,50.021,0.19,93.3,1.5,2.17,,95.36,95.19,,,Visualizer
moment,50.222,0.15,94.1,1.53,2.57,,95.4,95.16,,,Visualizer
moment,50.421,0.15,94.4,1.47,2.37,,95.4,95.25,,,Visualizer
moment,50.62,0.15,94.8,1.54,2.37,,95.3,95.2,,,Visualizer
moment,50.873,0.12,95.4,1.51,2.37,,95.33,95.17,,,Visualizer
moment,51.074,0.16,96.1,1.49,2.57,,95.43,95.17,,,Visualizer
moment,51.272,0.14,96.2,1.5,2.07,,95.36,95.11,,,Visualizer
moment,51.471,0.16,97.0,1.52,2.47,,95.26,95.12,,,Visualizer
moment,51.675,0.17,97.2,1.46,2.37,,95.23,95.1,,,Visualizer
moment,51.878,0.16,97.8,1.52,2.17,,95.4,95.06,,,Visualizer
moment,52.121,0.2,98.2,1.51,2.07,,95.33,95.06,,,Visualizer
moment,52.325,0.17,98.5,1.46,1.97,,95.43,94.95,,,Visualizer
moment,52.522,0.17,99.1,1.5,2.07,,95.43,95.01,,,Visualizer
moment,52.735,0.2,99.5,1.55,2.17,,95.4,94.97,,,Visualizer
moment,52.922,0.23,100.2,1.45,2.37,,95.53,94.95,,,Visualizer
moment,53.171,0.26,100.4,1.48,2.17,,95.46,95.02,,,Visualizer
moment,53.371,0.24,100.9,1.5,2.37,,95.57,95.01,,,Visualizer
moment,53.571,0.19,101.6,1.5,2.37,,95.57,95.0,,,Visualizer
moment,53.772,0.21,101.9,1.47,2.37,,95.63,95.01,,,Visualizer
moment,53.971,0.24,102.3,1.53,2.07,,95.63,95.01,,,Visualizer
moment,54.17,0.22,102.8,1.5,2.37,,95.67,95.01,,,Visualizer
moment,54.433,0.22,103.2,1.5,2.27,,95.67,94.98,,,Visualizer
moment,54.621,0.2,104.0,1.48,2.37,,95.67,94.94,,,Visualizer
moment,54.821,0.21,104.2,1.51,2.27,,95.7,95.01,,,Visualizer
moment,55.021,0.17,104.7,1.45,2.37,,95.73,95.05,,,Visualizer
moment,55.225,0.12,105.1,1.53,2.27,,95.73,95.03,,,Visualizer
moment,55.42,0.18,105.6,1.52,2.37,,95.63,95.03,,,Visualizer
moment,55.672,0.22,105.9,1.48,2.07,,95.7,95.02,,,Visualizer
moment,55.876,0.2,106.5,1.52,2.07,,95.63,95.07,,,Visualizer
moment,56.074,0.21,106.8,1.55,1.87,,95.7,95.06,,,Visualizer
moment,56.272,0.22,107.3,1.48,1.87,,95.84,95.12,,,Visualizer
moment,56.471,0.21,107.6,1.5,1.87,,95.7,95.12,,,Visualizer
moment,56.674,0.23,108.2,1.55,2.07,,95.8,95.04,,,Visualizer
moment,56.924,0.23,108.5,1.49,1.97,,95.73,95.03,,,Visualizer
moment,57.121,0.21,109.1,1.5,2.27,,95.84,95.12,,,Visualizer
moment,57.321,0.2,109.4,1.53,2.07,,95.94,95.13,,,Visualizer
moment,57.521,0.2,109.9,1.51,2.27,,95.9,95.07,,,Visualizer
moment,57.735,0.17,110.4,1.51,2.17,,95.84,95.1,,,Visualizer
moment,57.925,0.18,110.7,1.53,2.17,,95.94,95.06,,,Visualizer
moment,58.172,0.19,111.3,1.52,2.17,,95.97,95.1,,,Visualizer
moment,58.421,0.22,111.8,1.46,2.07,,96.0,95.12,,,Visualizer
moment,58.572,0.22,112.0,1.53,2.07,,95.9,95.12,,,Visualizer
moment,58.772,0.26,112.6,1.52,2.17,,95.87,95.16,,,Visualizer
moment,58.971,0.24,112.9,1.48,2.17,,95.94,95.28,,,Visualizer
moment,59.174,0.18,113.5,1.49,2.17,,95.84,95.21,,,Visualizer
moment,59.421,0.21,114.0,1.52,2.37,,96.04,95.2,,,Visualizer
moment,59.626,0.2,114.5,1.45,2.47,,95.94,95.19,,,Visualizer
moment,59.821,0.19,115.3,1.52,2.57,,95.9,95.16,,,Visualizer
moment,60.025,0.16,115.4,1.51,2.47,,95.97,95.18,,,Visualizer
moment,60.222,0.14,116.3,1.46,2.66,,95.9,95.15,,,Visualizer
moment,60.421,0.14,116.5,1.47,2.47,,95.9,95.15,,,Visualizer
moment,60.681,0.2,117.2,1.5,2.47,,95.9,95.12,,,Visualizer
moment,60.87,0.19,117.7,1.45,2.37,,95.94,95.11,,,Visualizer
moment,61.073,0.18,118.2,1.49,2.57,,95.84,95.08,,,Visualizer
moment,61.271,0.14,118.8,1.54,2.47,,95.73,95.13,,,Visualizer
moment,61.482,0.13,119.2,1.46,2.47,,95.77,95.06,,,Visualizer
moment,61.674,0.15,119.7,1.54,2.47,,95.77,95.05,,,Visualizer
moment,61.921,0.2,120.1,1.49,2.37,,95.67,95.11,,,Visualizer
moment,62.122,0.21,120.7,1.5,2.47,,95.73,95.04,,,Visualizer
moment,62.32,0.16,121.1,1.51,2.27,,95.67,95.03,,,Visualizer
moment,62.521,0.16,121.6,1.52,2.37,,95.63,95.05,,,Visualizer
moment,62.725,0.16,122.0,1.48,2.27,,95.73,95.02,,,Visualizer
moment,62.92,0.14,122.7,1.55,2.57,,95.67,94.99,,,Visualizer
moment,63.171,0.17,123.0,1.47,2.27,,95.77,94.94,,,Visualizer
moment,63.4,0.18,123.5,1.52,2.37,,95.77,94.94,,,Visualizer
moment,63.572,0.2,124.2,1.53,2.37,,95.77,94.89,,,Visualizer
moment,63.772,0.19,124.7,1.48,2.66,,95.87,94.91,,,Visualizer
moment,63.971,0.17,124.9,1.47,2.17,,95.9,94.92,,,Visualizer
moment,64.17,0.15,125.4,1.5,2.37,,95.9,94.89,,,Visualizer
moment,64.422,0.14,125.9,1.43,2.37,,95.77,94.86,,,Visualizer
moment,64.629,0.14,127.0,1.5,2.76,,95.94,94.88,,,Visualizer
moment,64.833,0.15,127.7,1.52,2.76,,95.84,94.85,,,Visualizer
moment,65.026,0.17,127.7,1.47,2.57,,95.87,94.89,,,Visualizer
moment,65.221,0.16,128.0,1.5,1.97,,95.84,94.87,,,Visualizer
moment,65.422,0.2,128.5,1.49,2.57,,96.11,94.84,,,Visualizer
moment,65.678,0.18,128.9,1.47,2.37,,96.11,94.75,,,Visualizer
moment,65.872,0.17,129.6,1.49,2.37,,96.18,94.85,,,Visualizer
moment,66.075,0.21,130.4,1.54,2.66,,96.34,94.84,,,Visualizer
moment,66.274,0.23,130.6,1.49,2.57,,96.38,94.82,,,Visualizer
moment,66.471,0.23,131.4,1.51,2.66,,96.34,94.77,,,Visualizer
moment,66.679,0.19,131.4,1.52,2.07,,96.41,94.79,,,Visualizer
moment,66.921,0.24,132.2,1.53,2.57,,96.38,94.83,,,Visualizer
moment,67.132,0.24,132.7,1.5,2.27,,96.38,94.74,,,Visualizer
moment,67.333,0.17,133.2,1.51,2.17,,96.34,94.75,,,Visualizer
moment,67.522,0.22,133.8,1.52,2.37,,96.48,94.7,,,Visualizer
moment,67.721,0.21,134.0,1.52,2.57,,96.45,94.68,,,Visualizer
moment,67.972,0.2,134.9,1.49,2.66,,96.65,94.66,,,Visualizer
moment,68.172,0.18,134.9,1.47,2.17,,96.55,94.6,,,Visualizer
moment,68.372,0.15,135.7,1.53,2.57,,96.55,94.61,,,Visualizer
moment,68.571,0.19,135.8,1.52,1.97,,96.65,94.6,,,Visualizer
moment,68.775,0.21,136.7,1.51,2.47,,96.79,94.55,,,Visualizer
moment,68.97,0.22,136.8,1.52,1.87,,96.86,94.58,,,Visualizer
moment,69.222,0.22,137.5,1.47,2.57,,96.82,94.55,,,Visualizer
moment,69.422,0.17,138.1,1.5,2.27,,96.89,94.56,,,Visualizer
