information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.09,0.0,7.97,0.0,,84.56,86.33,,,Visualizer
moment,3.78,1.13,0.0,7.98,0.0,,83.15,86.81,,,Visualizer
moment,4.005,1.21,0.0,8.01,0.0,,82.09,86.92,,,Visualizer
moment,4.185,1.4,0.0,8.05,0.0,,81.1,86.78,,,Visualizer
moment,4.409,1.65,0.0,8.08,0.0,,80.62,86.38,,,Visualizer
moment,4.59,2.02,0.51,8.02,0.53,,80.39,85.92,,,Visualizer
moment,4.813,2.48,0.64,8.0,0.67,,80.3,85.42,,,Visualizer
moment,5.041,3.03,1.73,7.91,1.81,,80.33,84.91,,,Visualizer
moment,5.223,3.77,1.64,7.76,1.72,,80.3,84.4,,,Visualizer
moment,5.445,4.71,2.46,7.41,2.04,,80.07,84.02,,,Visualizer
moment,5.676,5.48,2.88,6.73,2.37,,79.95,83.7,,,Visualizer
moment,5.85,5.84,3.72,5.82,2.8,,79.95,83.42,,,Visualizer
moment,6.072,5.79,4.12,4.87,2.51,,79.75,83.24,,,Visualizer
moment,6.254,5.38,4.82,3.94,3.19,,79.56,83.07,,,Visualizer
moment,6.478,4.69,5.1,3.15,2.76,,79.53,82.98,,,Visualizer
moment,6.703,4.06,5.48,2.47,2.72,,79.56,82.88,,,Visualizer
moment,6.886,3.55,5.93,1.96,2.31,,79.62,82.84,,,Visualizer
moment,7.11,3.19,6.63,1.61,2.18,,79.66,82.73,,,Visualizer
moment,7.334,2.9,6.69,1.26,1.66,,79.79,82.67,,,Visualizer
moment,7.514,2.55,6.99,1.01,1.87,,79.79,82.55,,,Visualizer
moment,7.739,2.36,7.66,0.87,1.99,,79.82,82.46,,,Visualizer
moment,7.92,2.21,7.75,1.01,1.44,,79.88,82.47,,,Visualizer
moment,8.142,2.44,8.21,1.55,1.62,,79.43,82.45,,,Visualizer
moment,8.366,2.94,8.44,2.03,1.83,,78.73,82.45,,,Visualizer
moment,8.546,3.32,8.73,2.41,1.34,,77.81,82.47,,,Visualizer
moment,8.773,3.7,9.11,2.68,1.64,,76.75,82.46,,,Visualizer
moment,8.999,4.02,9.67,2.83,1.75,,75.54,82.52,,,Visualizer
moment,9.178,4.24,9.99,2.9,1.85,,74.39,82.64,,,Visualizer
moment,9.404,4.43,10.8,2.92,2.28,,73.02,82.54,,,Visualizer
moment,9.628,4.54,11.3,2.96,2.29,,71.73,82.46,,,Visualizer
moment,9.812,4.68,11.56,2.93,2.34,,70.38,82.32,,,Visualizer
moment,10.033,4.67,12.36,2.87,2.82,,69.27,82.14,,,Visualizer
moment,10.215,4.58,13.06,2.88,2.91,,68.2,81.75,,,Visualizer
moment,10.44,4.56,13.48,2.89,2.81,,67.15,81.5,,,Visualizer
moment,10.663,4.47,14.32,2.94,3.16,,66.2,81.13,,,Visualizer
moment,10.845,4.39,15.0,2.98,3.14,,65.47,80.66,,,Visualizer
moment,11.068,4.32,15.61,3.06,3.19,,64.74,80.18,,,Visualizer
moment,11.293,4.25,16.39,3.13,3.49,,64.1,79.69,,,Visualizer
moment,11.475,4.16,17.31,3.23,3.5,,63.53,79.07,,,Visualizer
moment,11.7,4.09,18.05,3.33,3.53,,62.93,78.41,,,Visualizer
moment,11.88,4.1,18.92,3.4,3.74,,62.25,77.85,,,Visualizer
moment,12.104,4.05,19.52,3.46,3.74,,61.74,77.36,,,Visualizer
moment,12.33,3.93,20.34,3.52,3.87,,61.12,76.89,,,Visualizer
moment,12.509,3.86,21.5,3.59,4.03,,60.54,76.4,,,Visualizer
moment,12.733,3.81,21.7,3.67,3.82,,60.02,75.89,,,Visualizer
moment,12.958,3.75,22.9,3.75,3.97,,59.5,75.55,,,Visualizer
moment,13.138,3.71,23.68,3.81,3.78,,59.15,75.0,,,Visualizer
moment,13.364,3.65,24.59,3.95,4.2,,58.55,74.48,,,Visualizer
moment,13.542,3.69,25.09,3.95,3.76,,57.95,74.05,,,Visualizer
moment,13.776,3.6,26.41,3.98,4.09,,57.53,73.61,,,Visualizer
moment,13.991,3.53,27.3,4.09,4.02,,57.03,73.09,,,Visualizer
moment,14.173,3.62,27.95,4.07,4.13,,56.71,72.61,,,Visualizer
moment,14.398,3.48,28.83,4.1,4.05,,56.38,72.08,,,Visualizer
moment,14.624,3.46,29.53,4.24,4.07,,56.06,71.61,,,Visualizer
moment,14.802,3.55,30.75,4.19,4.19,,55.73,71.15,,,Visualizer
moment,15.028,3.43,31.71,4.22,4.35,,55.62,70.61,,,Visualizer
moment,15.253,3.39,32.27,4.27,4.03,,55.26,70.21,,,Visualizer
moment,15.435,3.47,33.31,4.28,4.29,,55.19,69.77,,,Visualizer
moment,15.659,3.42,33.89,4.28,4.02,,54.89,69.29,,,Visualizer
moment,15.839,3.34,35.21,4.29,4.26,,54.6,68.97,,,Visualizer
moment,16.063,3.38,35.59,4.39,4.06,,54.57,68.61,,,Visualizer
moment,16.288,3.42,36.79,4.34,4.16,,54.38,68.26,,,Visualizer
