information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.08,0.0,3.97,0.0,,86.05,89.53,,,Visualizer
moment,7.919,2.17,0.0,3.92,0.0,,85.95,89.48,,,Visualizer
moment,8.144,2.39,0.0,3.92,0.0,,85.86,89.44,,,Visualizer
moment,8.325,2.59,0.0,3.92,0.0,,85.82,89.29,,,Visualizer
moment,8.549,2.86,0.01,3.9,0.01,,85.63,89.32,,,Visualizer
moment,8.773,3.22,0.01,3.91,0.01,,85.56,89.21,,,Visualizer
moment,8.954,3.85,0.01,3.86,0.01,,85.34,89.12,,,Visualizer
moment,9.223,4.67,0.01,3.68,0.0,,85.21,89.04,,,Visualizer
moment,9.403,5.32,0.01,3.39,0.0,,85.11,89.01,,,Visualizer
moment,9.584,5.88,0.0,3.12,-0.01,,85.01,88.97,,,Visualizer
moment,9.898,6.48,0.0,2.89,-0.01,,84.95,88.86,,,Visualizer
moment,9.989,7.08,0.13,2.66,0.12,,84.88,88.81,,,Visualizer
moment,10.213,7.63,0.35,2.41,0.35,,84.82,88.76,,,Visualizer
moment,10.438,7.88,0.57,2.12,0.57,,84.75,88.72,,,Visualizer
moment,10.618,7.86,0.86,1.8,0.88,,84.79,88.62,,,Visualizer
moment,10.843,7.81,1.21,1.6,1.23,,84.79,88.57,,,Visualizer
moment,11.158,7.81,1.48,1.39,1.38,,84.85,88.59,,,Visualizer
moment,11.249,7.66,1.77,1.24,1.36,,84.72,88.59,,,Visualizer
moment,11.474,7.59,1.81,1.13,1.26,,84.79,88.51,,,Visualizer
moment,11.698,7.49,2.09,1.06,1.25,,84.75,88.48,,,Visualizer
moment,11.878,7.45,2.24,1.0,1.19,,84.79,88.48,,,Visualizer
moment,12.15,7.37,2.52,0.98,1.06,,84.72,88.45,,,Visualizer
moment,12.283,7.31,2.86,0.98,1.11,,84.72,88.48,,,Visualizer
moment,12.508,7.21,2.93,0.98,1.14,,84.72,88.4,,,Visualizer
moment,12.778,7.17,3.3,1.01,1.08,,84.75,88.42,,,Visualizer
moment,12.914,7.12,3.64,1.02,1.23,,84.75,88.51,,,Visualizer
moment,13.138,7.05,3.73,1.04,1.23,,84.66,88.46,,,Visualizer
moment,13.409,6.99,4.1,1.06,1.26,,84.62,88.38,,,Visualizer
moment,13.589,6.91,4.71,1.12,1.57,,84.56,88.43,,,Visualizer
moment,13.769,6.85,4.84,1.18,1.57,,84.56,88.42,,,Visualizer
moment,13.948,6.85,5.1,1.2,1.49,,84.49,88.37,,,Visualizer
moment,14.218,6.8,5.38,1.27,1.53,,84.46,88.27,,,Visualizer
moment,14.398,6.7,5.96,1.33,1.78,,84.49,88.26,,,Visualizer
moment,14.579,6.61,6.13,1.39,1.8,,84.56,88.31,,,Visualizer
moment,14.85,6.62,6.51,1.45,1.7,,84.43,88.3,,,Visualizer
moment,15.028,6.58,7.07,1.5,1.86,,84.39,88.28,,,Visualizer
moment,15.208,6.47,7.51,1.55,2.01,,84.43,88.24,,,Visualizer
moment,15.433,6.45,7.72,1.63,1.99,,84.59,88.14,,,Visualizer
moment,15.658,6.43,8.14,1.66,2.05,,84.53,88.17,,,Visualizer
moment,15.838,6.39,8.79,1.68,2.1,,84.69,88.21,,,Visualizer
moment,16.063,6.29,9.2,1.72,2.17,,84.66,88.16,,,Visualizer
moment,16.243,6.27,9.47,1.77,2.23,,84.79,88.09,,,Visualizer
moment,16.468,6.24,9.89,1.8,2.21,,84.88,88.01,,,Visualizer
moment,16.693,6.21,10.38,1.84,2.28,,85.14,88.04,,,Visualizer
moment,16.873,6.2,11.09,1.87,2.35,,85.24,88.04,,,Visualizer
moment,17.099,6.13,11.52,1.92,2.37,,85.34,87.92,,,Visualizer
moment,17.278,6.09,12.27,1.98,2.43,,85.63,87.88,,,Visualizer
moment,17.503,6.08,12.55,2.01,2.49,,85.73,87.88,,,Visualizer
moment,17.728,6.09,13.07,2.03,2.47,,85.7,87.82,,,Visualizer
moment,17.908,6.02,13.81,2.06,2.55,,85.79,87.82,,,Visualizer
moment,18.134,6.02,14.1,2.13,2.63,,85.66,87.79,,,Visualizer
moment,18.358,6.01,14.9,2.16,2.68,,85.5,87.74,,,Visualizer
moment,18.538,6.0,15.41,2.23,2.66,,85.24,87.79,,,Visualizer
moment,18.763,6.02,15.95,2.23,2.65,,84.98,87.75,,,Visualizer
moment,19.034,6.01,16.46,2.26,2.7,,84.72,87.7,,,Visualizer
moment,19.168,6.0,17.02,2.28,2.72,,84.3,87.67,,,Visualizer
moment,19.394,6.0,17.6,2.29,2.75,,84.14,87.69,,,Visualizer
moment,19.574,6.0,18.18,2.34,2.82,,83.88,87.61,,,Visualizer
moment,19.798,6.01,18.44,2.38,2.86,,83.85,87.55,,,Visualizer
moment,20.068,5.97,18.67,2.43,2.77,,83.65,87.54,,,Visualizer
moment,20.203,5.98,20.08,2.45,2.81,,83.3,87.54,,,Visualizer
moment,20.428,6.02,20.43,2.47,2.89,,83.33,87.5,,,Visualizer
moment,20.653,6.0,20.95,2.49,2.82,,83.3,87.35,,,Visualizer
moment,20.833,5.97,21.85,2.45,2.97,,83.36,87.28,,,Visualizer
moment,21.058,6.02,21.85,2.41,2.97,,83.3,87.17,,,Visualizer
moment,21.283,5.98,22.1,2.46,2.94,,83.39,87.1,,,Visualizer
moment,21.463,6.01,23.59,2.5,2.95,,83.49,86.99,,,Visualizer
moment,21.688,6.01,23.88,2.52,2.99,,83.46,86.99,,,Visualizer
moment,21.868,5.96,24.85,2.55,3.06,,83.62,86.93,,,Visualizer
moment,22.093,6.04,25.36,2.47,2.99,,83.65,86.86,,,Visualizer
moment,22.318,6.0,25.36,2.48,2.99,,83.65,86.88,,,Visualizer
moment,22.498,5.96,26.54,2.53,3.01,,83.81,86.79,,,Visualizer
moment,22.768,5.99,26.54,2.59,3.01,,83.88,86.7,,,Visualizer
moment,22.904,6.03,28.11,2.58,3.06,,83.94,86.7,,,Visualizer
moment,23.128,5.97,28.39,2.65,3.09,,83.88,86.64,,,Visualizer
moment,23.398,6.02,28.97,2.66,3.05,,83.94,86.57,,,Visualizer
moment,23.534,5.98,29.92,2.67,3.16,,84.01,86.59,,,Visualizer
moment,23.758,5.96,30.27,2.69,3.18,,83.98,86.5,,,Visualizer
moment,23.983,6.01,31.11,2.73,3.06,,83.98,86.46,,,Visualizer
moment,24.163,6.01,31.7,2.73,3.07,,84.11,86.46,,,Visualizer
moment,24.388,5.97,32.38,2.75,3.14,,84.11,86.34,,,Visualizer
moment,24.568,5.99,33.0,2.76,3.14,,84.14,86.38,,,Visualizer
moment,24.838,5.99,33.0,2.79,3.14,,84.01,86.4,,,Visualizer
moment,25.02,6.02,34.3,2.78,3.26,,84.07,86.32,,,Visualizer
moment,25.198,5.99,34.91,2.79,3.28,,84.11,86.31,,,Visualizer
moment,25.468,6.04,35.52,2.78,3.2,,84.2,86.26,,,Visualizer
moment,25.648,6.01,36.46,2.76,3.23,,84.2,86.22,,,Visualizer
moment,25.828,5.99,36.75,2.76,3.2,,84.27,86.25,,,Visualizer
moment,26.098,6.05,37.33,2.74,3.09,,84.27,86.17,,,Visualizer
moment,26.278,5.96,38.36,2.76,3.19,,84.23,86.1,,,Visualizer
moment,26.459,5.97,38.95,2.79,3.18,,84.27,86.16,,,Visualizer
moment,26.683,6.06,39.3,2.77,3.24,,84.33,86.13,,,Visualizer
moment,26.908,5.98,40.26,2.81,3.31,,84.3,86.04,,,Visualizer
moment,27.088,5.99,40.88,2.81,3.23,,84.3,86.0,,,Visualizer
moment,27.313,6.03,41.44,2.85,3.14,,84.3,86.0,,,Visualizer
moment,27.493,6.03,42.12,2.87,3.23,,84.3,85.95,,,Visualizer
moment,27.718,6.02,42.39,2.87,3.15,,84.39,85.93,,,Visualizer
moment,27.943,5.96,42.72,2.87,3.19,,84.43,86.0,,,Visualizer
moment,28.123,5.99,44.03,2.86,3.21,,84.46,85.9,,,Visualizer
moment,28.348,6.03,44.62,2.87,3.24,,84.43,85.96,,,Visualizer
moment,28.528,6.03,45.3,2.87,3.24,,84.56,85.9,,,Visualizer
moment,28.753,6.0,45.3,2.88,3.24,,84.43,85.87,,,Visualizer
moment,29.023,6.04,46.59,2.87,3.23,,84.49,85.88,,,Visualizer
moment,29.158,5.99,47.57,2.92,3.31,,84.43,85.87,,,Visualizer
moment,29.383,6.03,47.89,2.9,3.34,,84.43,85.75,,,Visualizer
moment,29.608,5.99,48.78,2.95,3.23,,84.53,85.76,,,Visualizer
moment,29.788,6.04,49.1,2.92,3.26,,84.59,85.75,,,Visualizer
moment,30.013,5.99,49.77,2.93,3.24,,84.49,85.73,,,Visualizer
moment,30.193,6.02,50.72,2.91,3.21,,84.69,85.66,,,Visualizer
