information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.916,1.17,0.0,0.87,0.0,,93.76,93.44,,,Visualizer
moment,8.147,1.14,0.0,0.78,0.0,,93.69,93.4,,,Visualizer
moment,8.324,1.15,0.0,0.76,0.0,,93.55,93.49,,,Visualizer
moment,8.547,1.15,0.0,0.75,0.0,,93.52,93.43,,,Visualizer
moment,8.772,1.16,0.0,0.79,0.0,,93.38,93.39,,,Visualizer
moment,8.952,1.25,0.0,0.68,0.0,,93.28,93.34,,,Visualizer
moment,9.176,1.17,0.0,0.53,0.0,,93.28,93.36,,,Visualizer
moment,9.403,1.09,0.0,0.54,0.0,,93.14,93.37,,,Visualizer
moment,9.583,1.11,0.0,0.57,0.0,,93.11,93.36,,,Visualizer
moment,9.808,1.11,0.0,0.6,0.0,,93.08,93.25,,,Visualizer
moment,10.031,1.14,0.0,0.55,0.0,,92.94,93.23,,,Visualizer
moment,10.212,1.16,0.0,0.58,0.0,,92.84,93.23,,,Visualizer
moment,10.437,1.14,0.0,0.55,0.0,,92.77,93.2,,,Visualizer
moment,10.616,1.13,0.0,0.51,0.0,,92.71,93.15,,,Visualizer
moment,10.843,1.13,0.0,0.58,0.0,,92.81,93.16,,,Visualizer
moment,11.067,1.14,0.0,0.66,0.0,,92.57,93.12,,,Visualizer
moment,11.246,1.19,0.0,0.65,0.0,,92.47,93.08,,,Visualizer
moment,11.471,1.21,0.0,0.65,0.0,,92.47,93.12,,,Visualizer
moment,11.697,1.22,0.0,0.77,0.0,,92.37,93.05,,,Visualizer
moment,11.876,1.29,0.0,0.84,0.0,,92.2,93.04,,,Visualizer
moment,12.102,1.35,0.0,0.98,0.0,,92.1,93.07,,,Visualizer
moment,12.327,1.45,0.0,1.1,0.0,,92.0,92.98,,,Visualizer
moment,12.507,1.56,0.0,1.21,0.0,,91.73,92.98,,,Visualizer
moment,12.732,1.69,0.0,1.28,0.0,,91.6,92.93,,,Visualizer
moment,12.911,1.79,0.0,1.4,0.0,,91.43,92.92,,,Visualizer
moment,13.137,1.95,0.0,1.45,0.0,,91.26,92.93,,,Visualizer
moment,13.362,2.12,0.0,1.56,0.0,,91.16,92.9,,,Visualizer
moment,13.587,2.29,0.0,1.53,0.0,,91.03,92.87,,,Visualizer
moment,13.767,2.38,0.0,1.55,0.0,,91.03,92.9,,,Visualizer
moment,13.992,2.62,0.0,1.51,0.0,,91.09,92.8,,,Visualizer
moment,14.171,2.8,0.0,1.42,0.0,,91.16,92.79,,,Visualizer
moment,14.397,2.97,0.0,1.37,0.0,,91.13,92.73,,,Visualizer
moment,14.579,3.07,0.0,1.31,0.0,,91.09,92.68,,,Visualizer
moment,14.892,3.27,0.0,1.25,0.0,,91.23,92.76,,,Visualizer
moment,15.028,3.45,0.0,1.14,0.0,,91.26,92.68,,,Visualizer
moment,15.208,3.54,0.0,1.11,0.0,,91.3,92.62,,,Visualizer
moment,15.432,3.78,0.0,1.01,0.0,,91.5,92.6,,,Visualizer
moment,15.657,3.84,0.0,0.99,0.0,,91.63,92.6,,,Visualizer
moment,15.837,4.05,0.0,0.93,0.0,,91.63,92.59,,,Visualizer
moment,16.152,4.17,0.0,0.89,0.0,,91.8,92.54,,,Visualizer
moment,16.243,4.31,0.0,0.87,0.0,,91.83,92.45,,,Visualizer
moment,16.467,4.58,0.0,0.8,0.0,,92.0,92.44,,,Visualizer
moment,16.692,4.56,0.16,0.82,0.17,,92.13,92.51,,,Visualizer
moment,16.872,4.71,0.33,0.83,0.35,,92.13,92.47,,,Visualizer
moment,17.097,5.05,0.29,0.81,0.3,,92.2,92.47,,,Visualizer
moment,17.323,5.17,0.63,0.77,0.66,,92.34,92.38,,,Visualizer
moment,17.502,5.13,0.66,0.81,0.69,,92.4,92.38,,,Visualizer
moment,17.727,5.35,0.91,0.89,0.61,,92.4,92.33,,,Visualizer
moment,17.954,5.7,0.94,0.81,0.66,,92.37,92.35,,,Visualizer
moment,18.133,5.65,1.34,0.85,0.88,,92.47,92.34,,,Visualizer
moment,18.357,5.81,1.43,0.86,0.81,,92.54,92.3,,,Visualizer
moment,18.536,5.99,1.59,0.93,0.98,,92.61,92.34,,,Visualizer
moment,18.762,6.36,1.72,0.84,0.82,,92.61,92.28,,,Visualizer
moment,18.989,6.23,2.0,0.88,1.1,,92.57,92.27,,,Visualizer
moment,19.166,6.39,2.02,0.93,0.71,,92.61,92.17,,,Visualizer
moment,19.391,6.82,2.33,0.9,0.94,,92.71,92.16,,,Visualizer
moment,19.617,6.8,2.75,0.93,1.2,,92.88,92.17,,,Visualizer
moment,19.796,6.89,2.76,1.0,1.09,,92.98,92.19,,,Visualizer
moment,20.023,7.31,3.05,0.97,1.1,,92.94,92.2,,,Visualizer
moment,20.202,7.27,3.21,1.04,0.96,,92.91,92.09,,,Visualizer
moment,20.426,7.6,3.49,1.05,1.18,,92.88,92.12,,,Visualizer
moment,20.652,7.75,3.86,1.06,1.15,,93.11,92.13,,,Visualizer
moment,20.831,7.91,4.06,1.1,1.34,,93.18,92.08,,,Visualizer
moment,21.057,7.99,4.31,1.11,1.16,,93.38,92.15,,,Visualizer
moment,21.285,7.95,4.66,1.08,1.5,,93.45,92.17,,,Visualizer
moment,21.462,7.93,4.82,1.08,1.25,,93.48,92.1,,,Visualizer
moment,21.69,7.79,5.37,1.12,1.37,,93.72,92.1,,,Visualizer
moment,21.866,7.75,5.38,1.13,1.37,,93.82,92.09,,,Visualizer
moment,22.092,7.72,5.87,1.16,1.39,,94.0,92.1,,,Visualizer
moment,22.317,7.75,6.26,1.16,1.64,,94.3,92.12,,,Visualizer
moment,22.543,7.65,6.52,1.19,1.53,,94.37,92.06,,,Visualizer
moment,22.722,7.7,6.65,1.22,1.49,,94.61,92.02,,,Visualizer
moment,22.947,7.63,7.24,1.26,1.75,,94.92,92.0,,,Visualizer
moment,23.126,7.61,7.54,1.3,1.75,,95.23,92.01,,,Visualizer
moment,23.352,7.67,8.07,1.29,1.71,,95.4,92.05,,,Visualizer
moment,23.583,7.55,8.47,1.35,1.91,,95.5,92.06,,,Visualizer
moment,23.847,7.54,9.0,1.4,1.84,,95.88,92.1,,,Visualizer
moment,23.982,7.55,9.18,1.44,1.86,,95.99,92.06,,,Visualizer
moment,24.162,7.55,9.56,1.49,1.92,,96.3,92.06,,,Visualizer
moment,24.389,7.54,10.13,1.5,1.95,,96.51,92.11,,,Visualizer
moment,24.612,7.48,10.58,1.53,2.0,,96.65,92.08,,,Visualizer
moment,24.792,7.47,10.91,1.55,2.0,,96.96,92.14,,,Visualizer
moment,25.017,7.46,11.11,1.59,2.02,,97.14,92.17,,,Visualizer
moment,25.246,7.45,11.94,1.59,2.14,,97.28,92.11,,,Visualizer
moment,25.423,7.36,12.13,1.63,2.09,,97.48,92.21,,,Visualizer
moment,25.647,7.43,12.59,1.63,2.1,,97.62,92.28,,,Visualizer
moment,25.826,7.37,13.0,1.66,2.19,,97.84,92.17,,,Visualizer
moment,26.052,7.42,13.65,1.67,2.26,,98.12,92.26,,,Visualizer
moment,26.279,7.33,14.1,1.7,2.26,,98.12,92.38,,,Visualizer
moment,26.457,7.36,14.49,1.73,2.24,,98.44,92.37,,,Visualizer
moment,26.682,7.37,14.89,1.74,2.22,,98.4,92.44,,,Visualizer
moment,26.906,7.29,15.41,1.75,2.3,,98.58,92.51,,,Visualizer
moment,27.086,7.3,15.82,1.77,2.27,,98.65,92.53,,,Visualizer
moment,27.313,7.29,16.52,1.78,2.39,,98.61,92.65,,,Visualizer
moment,27.491,7.28,16.78,1.77,2.4,,98.75,92.67,,,Visualizer
moment,27.717,7.27,17.4,1.8,2.33,,98.75,92.7,,,Visualizer
moment,27.943,7.26,18.03,1.8,2.31,,98.82,92.74,,,Visualizer
moment,28.123,7.28,18.26,1.81,2.34,,98.9,92.83,,,Visualizer
moment,28.347,7.16,19.0,1.83,2.32,,98.9,92.85,,,Visualizer
moment,28.571,7.21,19.25,1.81,2.38,,98.97,92.89,,,Visualizer
moment,28.752,7.17,19.61,1.82,2.31,,99.07,93.01,,,Visualizer
moment,28.979,7.16,20.33,1.82,2.41,,98.97,93.1,,,Visualizer
moment,29.202,7.15,20.73,1.82,2.3,,98.93,93.13,,,Visualizer
moment,29.382,7.09,21.19,1.83,2.29,,98.9,93.14,,,Visualizer
moment,29.607,7.1,21.85,1.83,2.34,,98.82,93.18,,,Visualizer
moment,29.786,7.08,22.09,1.87,2.41,,98.86,93.29,,,Visualizer
moment,30.011,7.1,22.55,1.84,2.32,,98.82,93.35,,,Visualizer
moment,30.236,7.05,23.15,1.86,2.3,,98.61,93.37,,,Visualizer
moment,30.416,7.07,23.64,1.83,2.32,,98.61,93.44,,,Visualizer
moment,30.646,6.98,24.07,1.84,2.32,,98.61,93.48,,,Visualizer
moment,30.866,6.99,24.48,1.84,2.28,,98.58,93.45,,,Visualizer
moment,31.047,6.98,24.9,1.83,2.25,,98.47,93.5,,,Visualizer
moment,31.271,6.92,25.37,1.8,2.32,,98.33,93.62,,,Visualizer
moment,31.499,6.91,26.04,1.83,2.29,,98.33,93.62,,,Visualizer
moment,31.676,6.92,26.51,1.82,2.37,,98.19,93.65,,,Visualizer
moment,31.903,6.92,26.92,1.85,2.32,,98.12,93.68,,,Visualizer
moment,32.081,6.88,27.33,1.83,2.3,,97.91,93.72,,,Visualizer
moment,32.307,6.87,27.93,1.86,2.24,,97.91,93.77,,,Visualizer
moment,32.533,6.84,28.4,1.85,2.18,,97.8,93.8,,,Visualizer
moment,32.803,6.84,29.09,1.83,2.27,,97.66,93.72,,,Visualizer
moment,32.937,6.79,29.25,1.82,2.23,,97.66,93.77,,,Visualizer
moment,33.162,6.78,29.63,1.81,2.24,,97.62,93.82,,,Visualizer
moment,33.343,6.74,30.13,1.82,2.3,,97.45,93.86,,,Visualizer
moment,33.566,6.75,30.74,1.79,2.26,,97.48,93.81,,,Visualizer
moment,33.746,6.73,30.96,1.78,2.22,,97.31,93.79,,,Visualizer
moment,33.972,6.67,31.61,1.78,2.26,,97.31,93.84,,,Visualizer
moment,34.197,6.71,32.08,1.8,2.27,,97.1,93.85,,,Visualizer
moment,34.377,6.7,32.44,1.79,2.19,,97.14,93.87,,,Visualizer
moment,34.602,6.64,32.88,1.76,2.24,,97.03,93.87,,,Visualizer
moment,34.827,6.59,33.47,1.78,2.18,,96.93,93.87,,,Visualizer
moment,35.006,6.65,33.69,1.77,2.18,,97.03,93.84,,,Visualizer
moment,35.232,6.59,34.34,1.79,2.21,,96.79,93.92,,,Visualizer
moment,35.412,6.6,34.73,1.78,2.11,,96.65,93.93,,,Visualizer
moment,35.636,6.54,35.23,1.77,2.28,,96.37,93.9,,,Visualizer
moment,35.863,6.51,35.76,1.81,2.17,,96.4,93.94,,,Visualizer
moment,36.047,6.55,36.29,1.75,2.24,,96.47,93.87,,,Visualizer
moment,36.266,6.46,36.56,1.76,2.16,,96.27,93.91,,,Visualizer
moment,36.492,6.48,37.0,1.76,2.04,,96.27,93.92,,,Visualizer
moment,36.671,6.47,37.23,1.76,2.09,,96.12,93.99,,,Visualizer
moment,36.897,6.41,38.04,1.75,2.15,,95.99,93.91,,,Visualizer
moment,37.126,6.4,38.39,1.78,2.02,,95.92,93.85,,,Visualizer
moment,37.302,6.45,38.66,1.77,2.2,,95.82,93.88,,,Visualizer
moment,37.526,6.36,39.21,1.77,2.07,,95.88,93.9,,,Visualizer
moment,37.706,6.38,39.58,1.75,2.05,,95.82,93.82,,,Visualizer
moment,37.935,6.36,40.0,1.76,2.05,,95.68,93.89,,,Visualizer
moment,38.158,6.31,40.4,1.76,2.1,,95.54,93.89,,,Visualizer
moment,38.336,6.29,40.77,1.76,2.03,,95.47,93.83,,,Visualizer
moment,38.563,6.31,41.35,1.74,2.09,,95.43,93.86,,,Visualizer
moment,38.787,6.26,41.57,1.74,2.08,,95.43,93.8,,,Visualizer
moment,38.966,6.23,42.11,1.74,1.97,,95.3,93.86,,,Visualizer
moment,39.192,6.21,42.57,1.75,2.11,,95.16,93.83,,,Visualizer
moment,39.371,6.21,42.88,1.73,1.97,,95.23,93.82,,,Visualizer
moment,39.597,6.2,43.26,1.71,2.0,,95.23,93.81,,,Visualizer
moment,39.823,6.1,43.89,1.76,2.0,,95.09,93.77,,,Visualizer
moment,40.001,6.11,44.09,1.76,2.07,,95.05,93.8,,,Visualizer
