information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,0.69,6.3,0.18,1.04,,97.0,96.66,,,Visualizer
moment,11.076,0.72,6.6,0.14,1.13,,97.35,96.65,,,Visualizer
moment,11.296,0.87,7.0,0.11,1.13,,97.91,96.55,,,Visualizer
moment,11.473,0.82,7.2,0.24,1.22,,98.79,96.6,,,Visualizer
moment,11.704,0.72,7.5,0.2,1.13,,99.14,96.57,,,Visualizer
moment,11.927,0.69,7.8,0.16,1.3,,99.96,96.58,,,Visualizer
moment,12.108,0.62,7.9,0.12,1.22,,100.68,96.52,,,Visualizer
moment,12.335,0.64,8.3,0.1,1.13,,101.51,96.49,,,Visualizer
moment,12.508,0.84,8.3,0.07,1.04,,101.98,96.51,,,Visualizer
moment,12.735,0.7,8.5,0.19,1.04,,102.32,96.47,,,Visualizer
moment,12.96,0.48,8.8,0.16,0.87,,102.2,96.42,,,Visualizer
moment,13.145,0.51,8.9,0.12,0.96,,102.02,96.47,,,Visualizer
moment,13.368,0.6,9.3,0.09,0.87,,101.91,96.43,,,Visualizer
moment,13.588,0.63,9.5,0.07,1.04,,102.09,96.47,,,Visualizer
moment,13.768,0.64,9.6,0.2,1.04,,102.35,96.39,,,Visualizer
moment,13.993,0.64,9.8,0.2,0.87,,102.2,96.4,,,Visualizer
moment,14.173,0.62,9.9,0.16,0.87,,102.17,96.4,,,Visualizer
moment,14.398,0.48,10.0,0.12,0.61,,102.57,96.43,,,Visualizer
moment,14.623,0.39,10.3,0.09,0.87,,102.94,96.36,,,Visualizer
moment,14.802,0.34,10.5,0.14,0.78,,103.23,96.33,,,Visualizer
moment,15.028,0.34,10.6,0.19,0.69,,103.2,96.31,,,Visualizer
moment,15.253,0.36,10.7,0.15,0.69,,102.83,96.42,,,Visualizer
moment,15.434,0.34,10.9,0.12,0.78,,102.35,96.37,,,Visualizer
moment,15.66,0.33,11.0,0.09,0.69,,102.13,96.41,,,Visualizer
moment,15.883,0.4,11.1,0.07,0.69,,102.39,96.33,,,Visualizer
moment,16.063,0.42,11.4,0.06,0.69,,102.72,96.35,,,Visualizer
moment,16.288,0.35,11.5,0.04,0.78,,102.98,96.34,,,Visualizer
moment,16.468,0.34,11.6,0.2,0.61,,103.09,96.29,,,Visualizer
moment,16.693,0.34,11.7,0.17,0.61,,102.94,96.31,,,Visualizer
moment,16.964,0.32,11.9,0.2,0.69,,103.16,96.3,,,Visualizer
moment,17.098,0.25,11.9,0.24,0.61,,103.16,96.22,,,Visualizer
moment,17.323,0.19,12.1,0.19,0.52,,102.72,96.22,,,Visualizer
moment,17.55,0.17,12.2,0.15,0.52,,102.75,96.25,,,Visualizer
moment,17.729,0.16,12.3,0.12,0.52,,102.94,96.25,,,Visualizer
moment,17.953,0.14,12.4,0.09,0.43,,102.9,96.21,,,Visualizer
moment,18.133,0.12,12.5,0.07,0.52,,102.86,96.13,,,Visualizer
moment,18.36,0.1,12.6,0.06,0.43,,103.09,96.14,,,Visualizer
moment,18.583,0.09,12.6,0.11,0.43,,103.16,96.15,,,Visualizer
moment,18.763,0.06,12.7,0.17,0.43,,103.05,96.09,,,Visualizer
moment,18.988,0.06,12.9,0.14,0.43,,102.79,96.12,,,Visualizer
moment,19.213,0.06,12.9,0.28,0.43,,102.5,96.1,,,Visualizer
moment,19.394,0.06,12.9,0.24,0.35,,102.46,96.11,,,Visualizer
moment,19.618,0.06,13.1,0.19,0.43,,102.68,96.11,,,Visualizer
moment,19.8,0.05,13.1,0.14,0.43,,102.9,96.02,,,Visualizer
moment,20.023,0.04,13.3,0.11,0.35,,103.01,96.06,,,Visualizer
moment,20.248,0.04,13.4,0.09,0.43,,103.16,96.07,,,Visualizer
moment,20.429,0.04,13.4,0.07,0.43,,103.46,96.03,,,Visualizer
moment,20.653,0.04,13.5,0.19,0.43,,103.57,96.08,,,Visualizer
moment,20.881,0.03,13.6,0.17,0.43,,103.16,95.94,,,Visualizer
moment,21.059,0.04,13.6,0.13,0.35,,102.79,95.97,,,Visualizer
moment,21.286,0.07,13.8,0.1,0.43,,102.35,95.98,,,Visualizer
moment,21.462,0.16,13.8,0.08,0.35,,102.06,95.89,,,Visualizer
moment,21.688,0.21,13.9,0.06,0.35,,102.02,95.9,,,Visualizer
moment,21.914,0.21,14.0,0.2,0.35,,102.32,95.93,,,Visualizer
moment,22.096,0.18,14.0,0.2,0.35,,102.17,95.84,,,Visualizer
moment,22.319,0.17,14.2,0.27,0.43,,102.09,95.83,,,Visualizer
moment,22.543,0.11,14.2,0.25,0.35,,101.91,95.8,,,Visualizer
moment,22.723,0.1,14.2,0.2,0.35,,101.62,95.86,,,Visualizer
moment,22.948,0.11,14.4,0.16,0.35,,101.37,95.79,,,Visualizer
moment,23.128,0.08,14.4,0.12,0.35,,101.44,95.78,,,Visualizer
moment,23.353,0.05,14.4,0.09,0.35,,101.84,95.8,,,Visualizer
moment,23.578,0.05,14.5,0.07,0.35,,102.09,95.82,,,Visualizer
moment,23.759,0.04,14.6,0.06,0.35,,102.32,95.73,,,Visualizer
moment,23.984,0.04,14.7,0.17,0.43,,102.39,95.72,,,Visualizer
moment,24.209,0.02,14.8,0.17,0.35,,101.98,95.75,,,Visualizer
moment,24.388,0.04,14.8,0.13,0.26,,101.84,95.72,,,Visualizer
moment,24.613,0.12,14.8,0.1,0.26,,101.55,95.73,,,Visualizer
moment,24.794,0.1,14.9,0.08,0.35,,101.55,95.73,,,Visualizer
moment,25.018,0.11,15.0,0.23,0.35,,101.7,95.76,,,Visualizer
moment,25.243,0.17,15.0,0.2,0.26,,101.62,95.69,,,Visualizer
moment,25.424,0.15,15.0,0.16,0.17,,101.62,95.65,,,Visualizer
moment,25.659,0.17,15.2,0.14,0.35,,102.06,95.61,,,Visualizer
moment,25.918,0.18,15.2,0.23,0.26,,101.73,95.65,,,Visualizer
moment,26.053,0.12,15.2,0.19,0.17,,101.51,95.62,,,Visualizer
moment,26.279,0.11,15.4,0.15,0.35,,101.19,95.61,,,Visualizer
moment,26.457,0.12,15.4,0.12,0.35,,100.82,95.63,,,Visualizer
moment,26.683,0.17,15.5,0.09,0.26,,100.57,95.58,,,Visualizer
moment,26.907,0.18,15.7,0.07,0.43,,100.57,95.57,,,Visualizer
moment,27.088,0.31,15.7,0.05,0.43,,100.64,95.59,,,Visualizer
moment,27.314,0.27,15.7,0.17,0.26,,100.9,95.61,,,Visualizer
moment,27.54,0.14,15.7,0.16,0.26,,100.72,95.56,,,Visualizer
moment,27.72,0.13,15.8,0.12,0.35,,100.57,95.51,,,Visualizer
moment,27.946,0.11,15.9,0.1,0.35,,100.5,95.56,,,Visualizer
moment,28.168,0.11,15.9,0.08,0.17,,100.64,95.5,,,Visualizer
moment,28.348,0.25,16.1,0.06,0.35,,101.04,95.49,,,Visualizer
moment,28.573,0.34,16.0,0.35,0.26,,101.22,95.54,,,Visualizer
moment,28.753,0.24,16.1,0.3,0.35,,100.97,95.52,,,Visualizer
moment,28.978,0.21,16.2,0.24,0.26,,100.93,95.49,,,Visualizer
moment,29.203,0.17,16.2,0.18,0.26,,100.93,95.48,,,Visualizer
moment,29.383,0.16,16.3,0.14,0.35,,101.3,95.4,,,Visualizer
moment,29.608,0.21,16.4,0.11,0.35,,101.66,95.43,,,Visualizer
moment,29.832,0.31,16.4,0.09,0.26,,101.95,95.38,,,Visualizer
moment,30.014,0.28,16.4,0.19,0.26,,102.13,95.38,,,Visualizer
moment,30.238,0.2,16.6,0.18,0.35,,101.98,95.41,,,Visualizer
moment,30.418,0.15,16.6,0.14,0.35,,101.84,95.39,,,Visualizer
moment,30.643,0.11,16.7,0.11,0.35,,101.95,95.34,,,Visualizer
moment,30.87,0.07,16.7,0.09,0.26,,102.17,95.36,,,Visualizer
moment,31.048,0.06,16.8,0.07,0.35,,102.2,95.38,,,Visualizer
moment,31.276,0.05,16.9,0.18,0.26,,102.43,95.32,,,Visualizer
moment,31.498,0.03,16.9,0.17,0.26,,102.17,95.3,,,Visualizer
moment,31.679,0.03,17.0,0.13,0.26,,101.98,95.3,,,Visualizer
moment,31.903,0.03,17.0,0.1,0.26,,101.95,95.31,,,Visualizer
moment,32.086,0.02,17.1,0.08,0.35,,102.13,95.25,,,Visualizer
moment,32.309,0.02,17.1,0.29,0.17,,102.32,95.26,,,Visualizer
moment,32.533,0.01,17.2,0.35,0.26,,102.17,95.26,,,Visualizer
moment,32.713,0.01,17.3,0.28,0.35,,101.88,95.25,,,Visualizer
moment,32.939,0.01,17.3,0.22,0.26,,101.66,95.27,,,Visualizer
moment,33.163,0.01,17.3,0.17,0.17,,101.15,95.24,,,Visualizer
moment,33.348,0.01,17.5,0.13,0.35,,100.79,95.24,,,Visualizer
moment,33.613,0.01,17.5,0.1,0.26,,100.64,95.21,,,Visualizer
moment,33.748,0.01,17.5,0.08,0.17,,100.43,95.19,,,Visualizer
moment,33.973,0.01,17.5,0.2,0.17,,100.18,95.22,,,Visualizer
moment,34.198,0.0,17.7,0.17,0.35,,99.93,95.17,,,Visualizer
moment,34.378,0.01,17.7,0.13,0.35,,99.79,95.16,,,Visualizer
moment,34.606,0.03,17.7,0.1,0.17,,99.61,95.14,,,Visualizer
moment,34.873,0.19,17.9,0.08,0.35,,99.61,95.15,,,Visualizer
moment,35.008,0.24,17.9,0.14,0.35,,100.14,95.07,,,Visualizer
moment,35.234,0.17,17.9,0.18,0.17,,100.14,95.09,,,Visualizer
moment,35.416,0.15,17.9,0.15,0.17,,100.21,95.11,,,Visualizer
moment,35.639,0.23,17.9,0.12,0.17,,100.04,95.05,,,Visualizer
moment,35.864,0.23,18.1,0.09,0.35,,100.29,94.94,,,Visualizer
moment,36.043,0.17,18.1,0.07,0.17,,100.79,95.08,,,Visualizer
moment,36.269,0.14,18.1,0.19,0.17,,100.97,95.06,,,Visualizer
moment,36.493,0.12,18.3,0.17,0.35,,100.82,95.07,,,Visualizer
moment,36.673,0.15,18.3,0.13,0.35,,100.72,95.05,,,Visualizer
moment,36.899,0.13,18.3,0.1,0.17,,101.01,95.05,,,Visualizer
moment,37.078,0.09,18.3,0.08,0.17,,101.3,94.97,,,Visualizer
moment,37.304,0.13,18.3,0.15,0.17,,101.62,94.93,,,Visualizer
moment,37.528,0.09,18.6,0.35,0.35,,101.62,94.97,,,Visualizer
moment,37.708,0.04,18.5,0.31,0.17,,101.4,94.96,,,Visualizer
moment,37.933,0.05,18.6,0.24,0.26,,101.22,94.97,,,Visualizer
moment,38.158,0.04,18.6,0.19,0.26,,101.04,94.95,,,Visualizer
moment,38.339,0.03,18.7,0.15,0.35,,101.33,94.9,,,Visualizer
moment,38.563,0.02,18.7,0.11,0.09,,101.11,94.93,,,Visualizer
moment,38.742,0.01,18.7,0.09,0.17,,100.79,94.94,,,Visualizer
moment,38.968,0.01,18.9,0.21,0.26,,100.43,94.88,,,Visualizer
moment,39.193,0.01,18.9,0.18,0.17,,100.07,94.86,,,Visualizer
moment,39.373,0.01,18.9,0.14,0.26,,99.82,94.89,,,Visualizer
moment,39.598,0.08,19.0,0.11,0.26,,99.57,94.86,,,Visualizer
moment,39.823,0.32,19.0,0.08,0.26,,99.21,94.75,,,Visualizer
moment,40.003,0.23,19.0,0.14,0.26,,99.36,94.82,,,Visualizer
moment,40.231,0.12,19.0,0.19,0.09,,99.14,94.84,,,Visualizer
moment,40.408,0.17,19.1,0.15,0.17,,99.07,94.78,,,Visualizer
moment,40.636,0.22,19.2,0.12,0.26,,98.9,94.81,,,Visualizer
moment,40.869,0.26,19.3,0.09,0.26,,99.14,94.75,,,Visualizer
moment,41.037,0.24,19.4,0.07,0.35,,99.57,94.74,,,Visualizer
moment,41.263,0.18,19.4,0.18,0.26,,100.0,94.77,,,Visualizer
moment,41.488,0.15,19.4,0.17,0.26,,100.04,94.78,,,Visualizer
moment,41.668,0.15,19.5,0.14,0.26,,100.04,94.72,,,Visualizer
moment,41.896,0.13,19.6,0.11,0.26,,100.36,94.71,,,Visualizer
moment,42.118,0.11,19.6,0.08,0.17,,100.79,94.72,,,Visualizer
moment,42.298,0.11,19.7,0.13,0.26,,101.11,94.74,,,Visualizer
moment,42.568,0.09,19.7,0.19,0.26,,101.33,94.67,,,Visualizer
moment,42.702,0.07,19.7,0.15,0.26,,101.3,94.65,,,Visualizer
moment,42.928,0.06,19.9,0.12,0.26,,101.62,94.67,,,Visualizer
moment,43.153,0.05,19.9,0.09,0.26,,101.91,94.63,,,Visualizer
moment,43.333,0.03,19.9,0.07,0.26,,102.06,94.62,,,Visualizer
moment,43.559,0.02,19.9,0.19,0.17,,102.13,94.65,,,Visualizer
moment,43.828,0.01,20.1,0.17,0.35,,101.88,94.67,,,Visualizer
moment,43.963,0.01,20.0,0.14,0.09,,101.59,94.66,,,Visualizer
moment,44.188,0.01,20.1,0.11,0.26,,101.55,94.6,,,Visualizer
moment,44.368,0.01,20.2,0.08,0.26,,101.77,94.58,,,Visualizer
moment,44.593,0.01,20.2,0.06,0.26,,102.09,94.55,,,Visualizer
moment,44.818,0.01,20.3,0.19,0.35,,102.13,94.53,,,Visualizer
moment,45.0,0.0,20.3,0.16,0.17,,101.73,94.59,,,Visualizer
moment,45.223,0.02,20.4,0.13,0.26,,101.55,94.55,,,Visualizer
moment,45.448,0.1,20.5,0.1,0.26,,101.15,94.49,,,Visualizer
moment,45.634,0.05,20.5,0.08,0.26,,101.01,94.53,,,Visualizer
moment,45.853,0.06,20.5,0.09,0.17,,101.04,94.44,,,Visualizer
moment,46.032,0.09,20.5,0.19,0.17,,101.11,94.5,,,Visualizer
moment,46.259,0.05,20.7,0.15,0.35,,100.75,94.48,,,Visualizer
moment,46.483,0.05,20.7,0.12,0.26,,100.54,94.44,,,Visualizer
moment,46.664,0.04,20.7,0.09,0.17,,100.29,94.42,,,Visualizer
moment,46.889,0.06,20.8,0.07,0.26,,100.57,94.38,,,Visualizer
moment,47.114,0.14,20.8,0.17,0.26,,100.93,94.41,,,Visualizer
moment,47.293,0.14,20.8,0.18,0.26,,100.86,94.42,,,Visualizer
moment,47.518,0.12,20.8,0.14,0.17,,100.68,94.42,,,Visualizer
moment,47.697,0.1,20.9,0.11,0.17,,100.68,94.36,,,Visualizer
moment,47.923,0.1,21.0,0.08,0.17,,100.93,94.36,,,Visualizer
moment,48.148,0.1,21.0,0.07,0.17,,101.44,94.36,,,Visualizer
moment,48.329,0.07,21.1,0.19,0.26,,101.51,94.32,,,Visualizer
moment,48.598,0.05,21.1,0.16,0.26,,101.19,94.35,,,Visualizer
moment,48.778,0.05,21.2,0.12,0.26,,101.08,94.37,,,Visualizer
moment,48.958,0.05,21.2,0.1,0.17,,101.3,94.29,,,Visualizer
moment,49.184,0.04,21.2,0.08,0.17,,101.66,94.28,,,Visualizer
moment,49.362,0.04,21.3,0.1,0.17,,101.7,94.27,,,Visualizer
moment,49.588,0.03,21.4,0.19,0.26,,101.8,94.29,,,Visualizer
moment,49.814,0.02,21.4,0.15,0.17,,101.73,94.18,,,Visualizer
moment,49.993,0.02,21.5,0.12,0.26,,101.8,94.24,,,Visualizer
moment,50.219,0.02,21.5,0.09,0.26,,101.8,94.22,,,Visualizer
moment,50.444,0.01,21.7,0.07,0.35,,101.88,94.21,,,Visualizer
moment,50.625,0.01,21.6,0.17,0.17,,101.62,94.21,,,Visualizer
moment,50.849,0.01,21.7,0.18,0.26,,101.22,94.21,,,Visualizer
moment,51.028,0.01,21.7,0.14,0.17,,100.86,94.24,,,Visualizer
moment,51.253,0.01,21.7,0.11,0.17,,100.5,94.2,,,Visualizer
moment,51.523,0.01,21.8,0.09,0.09,,100.21,94.2,,,Visualizer
moment,51.658,0.05,21.8,0.07,0.17,,100.14,94.16,,,Visualizer
moment,51.883,0.15,21.8,0.19,0.09,,100.18,94.16,,,Visualizer
moment,52.108,0.16,22.0,0.16,0.26,,100.04,94.15,,,Visualizer
moment,52.289,0.15,22.0,0.13,0.26,,99.86,94.09,,,Visualizer
moment,52.514,0.12,22.0,0.1,0.17,,99.75,94.13,,,Visualizer
moment,52.692,0.15,22.0,0.08,0.17,,99.79,94.06,,,Visualizer
moment,52.918,0.18,22.0,0.09,0.17,,100.11,94.11,,,Visualizer
moment,53.143,0.13,22.3,0.19,0.26,,100.18,94.16,,,Visualizer
moment,53.323,0.06,22.2,0.15,0.17,,99.93,94.08,,,Visualizer
moment,53.548,0.06,22.2,0.12,0.17,,99.79,94.16,,,Visualizer
moment,53.773,0.07,22.2,0.09,0.17,,99.68,94.1,,,Visualizer
moment,53.953,0.11,22.3,0.07,0.26,,99.89,94.01,,,Visualizer
moment,54.178,0.08,22.3,0.17,0.17,,100.39,94.04,,,Visualizer
moment,54.358,0.1,22.5,0.18,0.17,,100.43,94.09,,,Visualizer
moment,54.583,0.19,22.5,0.14,0.26,,100.32,94.08,,,Visualizer
moment,54.813,0.22,22.5,0.11,0.26,,100.21,94.03,,,Visualizer
moment,54.987,0.14,22.5,0.08,0.17,,100.54,94.06,,,Visualizer
moment,55.214,0.2,22.6,0.07,0.26,,100.93,94.04,,,Visualizer
moment,55.439,0.2,22.7,0.19,0.17,,101.22,94.11,,,Visualizer
moment,55.619,0.11,22.7,0.16,0.17,,100.9,94.04,,,Visualizer
moment,55.843,0.09,22.7,0.13,0.17,,100.61,94.0,,,Visualizer
moment,56.022,0.14,22.8,0.1,0.26,,100.57,94.07,,,Visualizer
moment,56.248,0.21,22.8,0.08,0.26,,100.68,94.08,,,Visualizer
moment,56.473,0.2,22.9,0.13,0.17,,101.04,94.01,,,Visualizer
moment,56.653,0.2,22.9,0.18,0.17,,101.11,94.02,,,Visualizer
moment,56.878,0.18,23.0,0.15,0.26,,100.75,94.0,,,Visualizer
moment,57.103,0.13,23.0,0.12,0.26,,100.57,93.99,,,Visualizer
moment,57.283,0.11,23.0,0.09,0.17,,100.57,94.04,,,Visualizer
moment,57.508,0.27,23.2,0.07,0.26,,100.97,94.01,,,Visualizer
moment,57.691,0.27,23.1,0.17,0.17,,101.19,93.97,,,Visualizer
moment,57.913,0.13,23.2,0.17,0.26,,101.08,94.04,,,Visualizer
moment,58.138,0.09,23.3,0.14,0.26,,100.72,94.02,,,Visualizer
moment,58.318,0.09,23.3,0.11,0.26,,100.5,94.01,,,Visualizer
moment,58.543,0.06,23.3,0.08,0.17,,100.43,93.96,,,Visualizer
moment,58.769,0.06,23.3,0.07,0.17,,100.57,93.98,,,Visualizer
moment,58.948,0.1,23.3,0.19,0.09,,100.75,93.95,,,Visualizer
moment,59.174,0.13,23.6,0.16,0.35,,100.43,93.95,,,Visualizer
moment,59.353,0.13,23.5,0.13,0.26,,100.18,93.96,,,Visualizer
moment,59.578,0.08,23.5,0.1,0.17,,100.11,93.95,,,Visualizer
moment,59.802,0.06,23.6,0.08,0.26,,100.46,93.91,,,Visualizer
moment,59.986,0.09,23.7,0.16,0.35,,100.61,93.98,,,Visualizer
moment,60.209,0.13,23.7,0.18,0.26,,100.72,93.95,,,Visualizer
moment,60.478,0.12,23.7,0.15,0.17,,100.46,93.93,,,Visualizer
moment,60.613,0.09,23.7,0.11,0.17,,100.11,93.89,,,Visualizer
moment,60.838,0.06,23.9,0.09,0.26,,99.79,93.93,,,Visualizer
moment,61.062,0.05,23.8,0.07,0.17,,100.0,93.91,,,Visualizer
moment,61.243,0.06,23.8,0.17,0.09,,99.93,93.9,,,Visualizer
moment,61.468,0.11,24.1,0.17,0.35,,99.82,93.81,,,Visualizer
moment,61.648,0.12,24.0,0.14,0.26,,99.64,93.88,,,Visualizer
moment,61.873,0.08,24.0,0.11,0.17,,99.46,93.84,,,Visualizer
moment,62.098,0.08,24.1,0.08,0.26,,99.32,93.84,,,Visualizer
moment,62.279,0.15,24.1,0.07,0.26,,99.32,93.84,,,Visualizer
moment,62.505,0.24,24.1,0.19,0.0,,99.68,93.8,,,Visualizer
moment,62.73,0.23,24.2,0.16,0.17,,99.57,93.87,,,Visualizer
moment,62.909,0.15,24.2,0.12,0.17,,99.46,93.83,,,Visualizer
moment,63.134,0.14,24.2,0.1,0.0,,99.54,93.81,,,Visualizer
moment,63.313,0.24,24.4,0.08,0.26,,100.0,93.8,,,Visualizer
moment,63.538,0.23,24.4,0.06,0.26,,100.46,93.8,,,Visualizer
moment,63.763,0.16,24.4,0.18,0.17,,100.72,93.8,,,Visualizer
moment,63.943,0.16,24.4,0.15,0.17,,100.46,93.81,,,Visualizer
moment,64.169,0.19,24.7,0.12,0.43,,100.32,93.71,,,Visualizer
moment,64.393,0.14,24.6,0.09,0.17,,100.29,93.81,,,Visualizer
moment,64.573,0.14,24.7,0.07,0.26,,100.64,93.78,,,Visualizer
moment,64.798,0.2,24.7,0.19,0.26,,100.79,93.77,,,Visualizer
moment,64.978,0.22,24.7,0.17,0.26,,100.64,93.77,,,Visualizer
moment,65.203,0.21,25.0,0.13,0.52,,100.32,93.85,,,Visualizer
moment,65.427,0.13,24.9,0.1,0.17,,100.14,93.82,,,Visualizer
moment,65.608,0.11,24.9,0.08,0.26,,100.18,93.74,,,Visualizer
moment,65.833,0.22,25.0,0.06,0.26,,100.39,93.75,,,Visualizer
moment,66.063,0.18,25.0,0.19,0.26,,100.57,93.77,,,Visualizer
moment,66.238,0.09,25.0,0.16,0.26,,100.39,93.8,,,Visualizer
moment,66.463,0.08,25.1,0.12,0.17,,100.04,93.77,,,Visualizer
moment,66.643,0.07,25.1,0.09,0.17,,100.21,93.74,,,Visualizer
moment,66.868,0.07,25.2,0.07,0.26,,100.36,93.75,,,Visualizer
moment,67.095,0.07,25.3,0.14,0.26,,100.72,93.71,,,Visualizer
moment,67.273,0.12,25.3,0.18,0.26,,100.75,93.7,,,Visualizer
moment,67.498,0.21,25.3,0.15,0.17,,100.61,93.71,,,Visualizer
moment,67.723,0.21,25.4,0.11,0.26,,100.11,93.68,,,Visualizer
moment,67.903,0.15,25.6,0.09,0.43,,100.18,93.72,,,Visualizer
moment,68.175,0.1,25.6,0.07,0.26,,100.39,93.71,,,Visualizer
moment,68.308,0.22,25.6,0.19,0.26,,100.61,93.73,,,Visualizer
moment,68.533,0.29,25.7,0.31,0.35,,100.46,93.7,,,Visualizer
moment,68.758,0.24,25.7,0.29,0.35,,100.07,93.72,,,Visualizer
moment,68.938,0.22,25.8,0.23,0.17,,99.64,93.72,,,Visualizer
moment,69.163,0.26,25.8,0.18,0.26,,99.75,93.7,,,Visualizer
moment,69.432,0.21,25.9,0.14,0.26,,100.18,93.69,,,Visualizer
moment,69.567,0.09,25.9,0.11,0.26,,100.75,93.73,,,Visualizer
moment,69.793,0.06,26.0,0.21,0.26,,101.19,93.72,,,Visualizer
moment,69.972,0.04,26.0,0.19,0.26,,100.79,93.67,,,Visualizer
moment,70.197,0.03,26.1,0.15,0.26,,100.57,93.72,,,Visualizer
moment,70.425,0.05,26.2,0.12,0.17,,100.18,93.74,,,Visualizer
