information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.239,2.56,1.5,0.53,0.1,,89.95,90.6,,,Visualizer
moment,30.509,2.84,1.5,0.63,0.1,,89.25,90.6,,,Visualizer
moment,30.734,3.07,1.5,0.74,0.1,,88.76,90.51,,,Visualizer
moment,31.005,3.42,1.5,0.83,0.1,,88.3,90.53,,,Visualizer
moment,31.229,3.78,1.5,0.87,0.0,,87.54,90.51,,,Visualizer
moment,31.499,4.11,1.7,0.87,0.2,,87.09,90.49,,,Visualizer
moment,31.724,4.5,1.7,0.89,0.2,,86.6,90.54,,,Visualizer
moment,31.994,4.82,1.9,0.92,0.39,,86.24,90.5,,,Visualizer
moment,32.265,5.16,1.9,0.94,0.39,,85.79,90.49,,,Visualizer
moment,32.489,5.52,2.0,0.95,0.29,,85.39,90.44,,,Visualizer
moment,32.759,5.86,2.2,0.96,0.49,,85.2,90.41,,,Visualizer
moment,32.984,6.19,2.3,1.05,0.39,,84.94,90.41,,,Visualizer
moment,33.254,6.66,2.5,1.02,0.59,,84.65,90.4,,,Visualizer
moment,33.479,6.92,2.7,1.08,0.69,,84.59,90.34,,,Visualizer
moment,33.749,7.31,2.8,1.12,0.59,,84.36,90.3,,,Visualizer
moment,33.974,7.68,3.0,1.17,0.69,,84.26,90.21,,,Visualizer
moment,34.244,8.08,3.2,1.23,0.69,,84.26,90.22,,,Visualizer
moment,34.469,8.42,3.4,1.25,0.69,,84.43,90.18,,,Visualizer
moment,34.739,8.63,3.7,1.23,0.88,,84.55,90.1,,,Visualizer
moment,35.009,8.68,3.9,1.18,0.88,,84.62,90.05,,,Visualizer
moment,35.234,8.57,4.2,1.16,0.98,,84.88,90.0,,,Visualizer
moment,35.504,8.54,4.4,1.15,0.98,,84.94,89.88,,,Visualizer
moment,35.729,8.57,4.7,1.13,0.98,,85.14,89.91,,,Visualizer
moment,36.002,8.53,4.9,1.16,0.98,,85.36,89.81,,,Visualizer
moment,36.224,8.53,5.3,1.15,1.08,,85.49,89.63,,,Visualizer
moment,36.494,8.51,5.5,1.18,1.08,,85.66,89.65,,,Visualizer
moment,36.764,8.49,5.8,1.16,1.18,,85.85,89.63,,,Visualizer
moment,36.989,8.44,6.3,1.17,1.28,,86.01,89.55,,,Visualizer
moment,37.259,8.45,6.4,1.18,1.28,,86.11,89.45,,,Visualizer
moment,37.484,8.41,6.7,1.22,1.18,,86.14,89.42,,,Visualizer
moment,37.754,8.4,6.8,1.2,1.08,,86.21,89.43,,,Visualizer
moment,37.979,8.31,7.2,1.23,1.18,,86.43,89.37,,,Visualizer
moment,38.249,8.32,7.6,1.27,1.18,,86.46,89.36,,,Visualizer
moment,38.474,8.31,7.9,1.26,1.28,,86.5,89.29,,,Visualizer
moment,38.744,8.27,8.3,1.28,1.28,,86.63,89.24,,,Visualizer
moment,39.014,8.23,8.6,1.32,1.37,,86.46,89.22,,,Visualizer
moment,39.239,8.18,9.0,1.34,1.37,,86.53,89.17,,,Visualizer
moment,39.51,8.22,9.3,1.33,1.37,,86.66,89.2,,,Visualizer
moment,39.734,8.19,9.5,1.34,1.28,,86.66,89.11,,,Visualizer
moment,40.004,8.11,10.1,1.35,1.37,,86.73,89.16,,,Visualizer
moment,40.274,8.11,10.2,1.36,1.37,,86.73,89.12,,,Visualizer
moment,40.499,8.06,10.6,1.39,1.28,,86.82,89.05,,,Visualizer
moment,40.724,8.05,10.9,1.41,1.37,,86.86,88.93,,,Visualizer
moment,40.993,8.04,11.4,1.44,1.47,,86.96,88.99,,,Visualizer
moment,41.264,8.0,11.6,1.44,1.37,,87.12,88.93,,,Visualizer
moment,41.534,7.99,12.1,1.44,1.47,,87.18,88.87,,,Visualizer
moment,41.759,7.92,12.4,1.46,1.47,,87.28,88.87,,,Visualizer
moment,41.984,7.89,12.8,1.5,1.37,,87.18,88.83,,,Visualizer
moment,42.254,7.94,13.2,1.51,1.57,,87.38,88.73,,,Visualizer
moment,42.479,7.86,13.6,1.51,1.47,,87.35,88.76,,,Visualizer
moment,42.749,7.77,13.8,1.55,1.47,,87.45,88.73,,,Visualizer
moment,42.974,7.83,14.4,1.55,1.57,,87.48,88.75,,,Visualizer
moment,43.244,7.8,14.7,1.54,1.47,,87.51,88.73,,,Visualizer
moment,43.514,7.72,15.2,1.58,1.57,,87.54,88.69,,,Visualizer
moment,43.739,7.75,15.5,1.6,1.57,,87.57,88.66,,,Visualizer
moment,44.009,7.74,15.9,1.62,1.57,,87.61,88.62,,,Visualizer
moment,44.234,7.64,16.4,1.61,1.67,,87.71,88.63,,,Visualizer
moment,44.504,7.61,16.7,1.65,1.57,,87.61,88.68,,,Visualizer
moment,44.729,7.65,17.3,1.67,1.77,,87.77,88.59,,,Visualizer
moment,44.999,7.58,17.6,1.69,1.67,,87.8,88.52,,,Visualizer
moment,45.224,7.53,17.9,1.7,1.67,,87.71,88.56,,,Visualizer
moment,45.494,7.55,18.5,1.7,1.77,,87.77,88.57,,,Visualizer
moment,45.764,7.51,18.9,1.71,1.77,,87.77,88.61,,,Visualizer
moment,45.989,7.49,19.4,1.74,1.77,,87.8,88.5,,,Visualizer
moment,46.259,7.44,19.7,1.78,1.77,,87.94,88.47,,,Visualizer
moment,46.483,7.42,20.3,1.82,1.77,,87.87,88.51,,,Visualizer
moment,46.754,7.46,20.7,1.82,1.77,,87.9,88.48,,,Visualizer
moment,46.979,7.37,21.0,1.85,1.67,,87.94,88.46,,,Visualizer
moment,47.249,7.39,21.6,1.84,1.87,,88.07,88.4,,,Visualizer
moment,47.474,7.34,22.0,1.85,1.87,,88.1,88.38,,,Visualizer
moment,47.745,7.29,22.5,1.84,1.77,,87.97,88.44,,,Visualizer
moment,48.013,7.27,22.9,1.85,1.87,,88.07,88.37,,,Visualizer
moment,48.239,7.3,23.5,1.85,1.87,,88.07,88.36,,,Visualizer
moment,48.508,7.17,23.9,1.89,1.87,,88.26,88.37,,,Visualizer
moment,48.733,7.18,24.4,1.92,1.87,,88.16,88.35,,,Visualizer
moment,49.004,7.21,24.8,1.94,1.87,,88.2,88.38,,,Visualizer
moment,49.229,7.1,25.4,1.95,1.87,,88.23,88.34,,,Visualizer
moment,49.499,7.12,25.8,1.95,1.87,,88.23,88.26,,,Visualizer
moment,49.814,7.07,26.2,1.98,1.87,,88.39,88.3,,,Visualizer
moment,49.994,7.06,26.8,1.99,1.96,,88.39,88.32,,,Visualizer
moment,50.264,7.06,27.4,1.99,1.96,,88.33,88.31,,,Visualizer
moment,50.489,7.03,27.8,2.0,1.96,,88.36,88.26,,,Visualizer
moment,50.759,7.02,28.4,1.98,1.87,,88.36,88.27,,,Visualizer
moment,50.984,6.94,28.8,2.01,1.96,,88.33,88.27,,,Visualizer
moment,51.254,6.91,29.2,2.06,1.96,,88.46,88.26,,,Visualizer
moment,51.479,6.9,29.8,2.08,1.96,,88.3,88.25,,,Visualizer
moment,51.748,6.92,30.3,2.04,2.06,,88.39,88.17,,,Visualizer
moment,52.064,6.81,30.9,2.05,2.06,,88.36,88.23,,,Visualizer
moment,52.243,6.86,31.3,2.05,2.06,,88.43,88.25,,,Visualizer
moment,52.513,6.76,31.7,2.11,2.06,,88.36,88.18,,,Visualizer
moment,52.738,6.79,32.4,2.11,2.06,,88.39,88.18,,,Visualizer
moment,53.053,6.79,32.7,2.1,1.96,,88.43,88.21,,,Visualizer
moment,53.233,6.71,33.4,2.12,2.06,,88.39,88.19,,,Visualizer
moment,53.503,6.66,33.8,2.16,2.06,,88.46,88.19,,,Visualizer
moment,53.728,6.72,34.4,2.11,1.96,,88.36,88.24,,,Visualizer
moment,53.998,6.67,34.9,2.1,2.16,,88.39,88.14,,,Visualizer
moment,54.268,6.56,35.3,2.17,2.06,,88.39,88.17,,,Visualizer
moment,54.493,6.66,35.9,2.16,2.06,,88.39,88.17,,,Visualizer
moment,54.763,6.61,36.3,2.1,2.06,,88.49,88.15,,,Visualizer
moment,54.988,6.53,37.0,2.18,2.06,,88.33,88.17,,,Visualizer
moment,55.26,6.63,37.4,2.17,2.06,,88.62,88.22,,,Visualizer
moment,55.484,6.55,38.0,2.13,2.06,,88.49,88.1,,,Visualizer
moment,55.753,6.52,38.5,2.15,2.16,,88.62,88.13,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
