information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.463,2.4,0.0,0.02,0.0,,96.95,96.66,,,Visualizer
moment,16.689,2.36,0.0,0.02,0.0,,96.85,96.62,,,Visualizer
moment,16.868,2.32,0.0,0.01,0.0,,96.85,96.66,,,Visualizer
moment,17.094,2.28,0.0,0.01,0.0,,96.92,96.69,,,Visualizer
moment,17.319,2.24,0.0,0.01,0.0,,96.88,96.66,,,Visualizer
moment,17.499,2.2,0.0,0.01,0.0,,96.92,96.62,,,Visualizer
moment,17.723,2.17,0.0,0.01,0.0,,96.81,96.58,,,Visualizer
moment,17.949,2.13,0.0,0.0,0.0,,96.74,96.58,,,Visualizer
moment,18.128,2.1,0.0,0.0,0.0,,96.85,96.56,,,Visualizer
moment,18.353,2.07,0.0,0.0,0.0,,96.71,96.53,,,Visualizer
moment,18.533,2.04,0.0,0.0,0.0,,96.74,96.6,,,Visualizer
moment,18.76,2.01,0.0,0.0,0.0,,96.71,96.47,,,Visualizer
moment,18.983,1.99,0.0,0.0,0.0,,96.71,96.54,,,Visualizer
moment,19.163,1.96,0.0,0.0,0.0,,96.81,96.55,,,Visualizer
moment,19.389,1.94,0.0,0.0,0.0,,96.71,96.4,,,Visualizer
moment,19.613,1.92,0.0,0.0,0.0,,96.78,96.4,,,Visualizer
moment,19.793,1.89,0.0,0.0,0.0,,96.81,96.47,,,Visualizer
moment,20.019,1.87,0.0,0.0,0.0,,96.81,96.48,,,Visualizer
moment,20.243,1.85,0.0,0.0,0.0,,96.85,96.37,,,Visualizer
moment,20.423,1.83,0.0,0.0,0.0,,96.71,96.43,,,Visualizer
moment,20.648,1.81,0.0,0.0,0.0,,96.71,96.42,,,Visualizer
moment,20.828,1.79,0.0,0.0,0.0,,96.81,96.41,,,Visualizer
moment,21.053,1.78,0.0,0.0,0.0,,96.67,96.33,,,Visualizer
moment,21.278,1.76,0.0,0.0,0.0,,96.71,96.31,,,Visualizer
moment,21.551,1.74,0.0,0.0,0.0,,96.85,96.33,,,Visualizer
moment,21.683,1.73,0.0,0.0,0.0,,96.67,96.35,,,Visualizer
moment,21.911,1.71,0.0,0.0,0.0,,96.78,96.33,,,Visualizer
moment,22.09,1.7,0.0,0.0,0.0,,96.74,96.33,,,Visualizer
moment,22.316,1.68,0.0,0.0,0.0,,96.88,96.25,,,Visualizer
moment,22.493,1.67,0.0,0.0,0.0,,96.64,96.19,,,Visualizer
moment,22.814,1.65,0.0,0.0,0.0,,96.74,96.21,,,Visualizer
moment,22.945,1.64,0.0,0.0,0.0,,96.74,96.19,,,Visualizer
moment,23.123,1.63,0.0,0.0,0.0,,96.74,96.21,,,Visualizer
moment,23.35,1.61,0.0,0.0,0.0,,96.6,96.18,,,Visualizer
moment,23.574,1.6,0.0,0.0,0.0,,96.57,96.15,,,Visualizer
moment,23.761,1.59,0.0,0.0,0.0,,96.6,96.1,,,Visualizer
moment,23.983,1.58,0.0,0.0,0.0,,96.6,96.11,,,Visualizer
moment,24.16,1.57,0.0,0.0,0.0,,96.57,96.11,,,Visualizer
moment,24.386,1.56,0.0,0.0,0.0,,96.64,96.05,,,Visualizer
moment,24.61,1.55,0.0,0.0,0.0,,96.71,96.07,,,Visualizer
moment,24.789,1.54,0.0,0.0,0.0,,96.53,96.04,,,Visualizer
moment,25.024,1.53,0.0,0.0,0.0,,96.57,95.98,,,Visualizer
moment,25.242,1.52,0.0,0.0,0.0,,96.64,96.02,,,Visualizer
moment,25.423,1.51,0.0,0.0,0.0,,96.6,96.0,,,Visualizer
moment,25.646,1.5,0.0,0.0,0.0,,96.46,95.96,,,Visualizer
moment,25.823,1.49,0.0,0.0,0.0,,96.5,95.94,,,Visualizer
moment,26.052,1.48,0.0,0.0,0.0,,96.46,95.99,,,Visualizer
moment,26.274,1.47,0.0,0.0,0.0,,96.6,95.89,,,Visualizer
moment,26.454,1.46,0.0,0.0,0.0,,96.46,95.93,,,Visualizer
moment,26.683,1.45,0.0,0.0,0.0,,96.53,95.94,,,Visualizer
moment,26.904,1.44,0.0,0.0,0.0,,96.53,95.84,,,Visualizer
moment,27.083,1.43,0.0,0.0,0.0,,96.43,95.82,,,Visualizer
moment,27.311,1.42,0.0,0.0,0.0,,96.36,95.81,,,Visualizer
moment,27.489,1.42,0.0,0.0,0.0,,96.43,95.78,,,Visualizer
moment,27.714,1.41,0.0,0.0,0.0,,96.46,95.82,,,Visualizer
moment,27.943,1.4,0.0,0.0,0.0,,96.39,95.81,,,Visualizer
moment,28.119,1.39,0.0,0.0,0.0,,96.43,95.72,,,Visualizer
moment,28.344,1.39,0.0,0.0,0.0,,96.29,95.81,,,Visualizer
moment,28.571,1.38,0.0,0.0,0.0,,96.46,95.79,,,Visualizer
moment,28.751,1.37,0.0,0.0,0.0,,96.32,95.73,,,Visualizer
moment,29.023,1.36,0.0,0.0,0.0,,96.39,95.74,,,Visualizer
moment,29.198,1.35,0.0,0.0,0.0,,96.36,95.8,,,Visualizer
moment,29.378,1.35,0.0,0.0,0.0,,96.22,95.69,,,Visualizer
moment,29.606,1.34,0.0,0.0,0.0,,96.25,95.66,,,Visualizer
moment,29.784,1.33,0.0,0.0,0.0,,96.15,95.6,,,Visualizer
moment,30.011,1.33,0.0,0.0,0.0,,96.08,95.58,,,Visualizer
moment,30.236,1.32,0.0,0.0,0.0,,96.15,95.63,,,Visualizer
moment,30.504,1.31,0.0,0.0,0.0,,96.22,95.62,,,Visualizer
moment,30.641,1.31,0.0,0.0,0.0,,96.22,95.61,,,Visualizer
moment,30.865,1.3,0.0,0.0,0.0,,96.08,95.53,,,Visualizer
moment,31.044,1.29,0.0,0.0,0.0,,96.15,95.44,,,Visualizer
moment,31.268,1.29,0.0,0.0,0.0,,96.11,95.46,,,Visualizer
moment,31.448,1.28,0.0,0.0,0.0,,96.08,95.46,,,Visualizer
moment,31.673,1.28,0.0,0.0,0.0,,96.11,95.41,,,Visualizer
moment,31.899,1.27,0.0,0.0,0.0,,96.01,95.43,,,Visualizer
moment,32.08,1.26,0.0,0.0,0.0,,96.04,95.45,,,Visualizer
moment,32.304,1.26,0.0,0.0,0.0,,96.01,95.32,,,Visualizer
moment,32.529,1.25,0.0,0.0,0.0,,96.01,95.3,,,Visualizer
moment,32.711,1.25,0.0,0.0,0.0,,95.77,95.35,,,Visualizer
moment,32.933,1.24,0.0,0.0,0.0,,95.94,95.36,,,Visualizer
moment,33.113,1.24,0.0,0.0,0.0,,95.87,95.26,,,Visualizer
moment,33.339,1.23,0.0,0.0,0.0,,95.84,95.34,,,Visualizer
moment,33.564,1.22,0.0,0.0,0.0,,95.94,95.32,,,Visualizer
moment,33.748,1.22,0.0,0.0,0.0,,95.8,95.24,,,Visualizer
moment,33.971,1.21,0.0,0.0,0.0,,95.77,95.24,,,Visualizer
moment,34.196,1.21,0.0,0.0,0.0,,95.94,95.22,,,Visualizer
moment,34.374,1.2,0.0,0.0,0.0,,95.77,95.22,,,Visualizer
moment,34.603,1.2,0.0,0.0,0.0,,95.7,95.16,,,Visualizer
moment,34.78,1.19,0.0,0.0,0.0,,95.56,95.2,,,Visualizer
moment,35.006,1.19,0.0,0.0,0.0,,95.84,95.12,,,Visualizer
moment,35.231,1.18,0.0,0.0,0.0,,95.7,95.1,,,Visualizer
moment,35.409,1.17,0.0,0.0,0.0,,95.66,95.11,,,Visualizer
moment,35.636,1.17,0.0,0.0,0.0,,95.7,95.03,,,Visualizer
moment,35.87,1.16,0.0,0.0,0.0,,95.52,95.04,,,Visualizer
moment,36.04,1.16,0.0,0.0,0.0,,95.63,95.02,,,Visualizer
moment,36.266,1.15,0.0,0.0,0.0,,95.49,94.96,,,Visualizer
moment,36.491,1.15,0.0,0.0,0.0,,95.56,94.91,,,Visualizer
moment,36.669,1.15,0.0,0.0,0.0,,95.49,95.01,,,Visualizer
moment,36.896,1.14,0.0,0.0,0.0,,95.52,94.98,,,Visualizer
moment,37.073,1.14,0.0,0.0,0.0,,95.52,94.97,,,Visualizer
moment,37.3,1.13,0.0,0.0,0.0,,95.52,94.9,,,Visualizer
moment,37.524,1.13,0.0,0.0,0.0,,95.49,94.84,,,Visualizer
moment,37.704,1.12,0.0,0.0,0.0,,95.42,94.82,,,Visualizer
moment,37.932,1.12,0.0,0.0,0.0,,95.46,94.84,,,Visualizer
moment,38.154,1.11,0.0,0.0,0.0,,95.46,94.79,,,Visualizer
moment,38.336,1.11,0.0,0.0,0.0,,95.28,94.79,,,Visualizer
moment,38.561,1.1,0.0,0.0,0.0,,95.42,94.74,,,Visualizer
moment,38.741,1.1,0.0,0.0,0.0,,95.25,94.71,,,Visualizer
moment,38.966,1.1,0.0,0.0,0.0,,95.21,94.75,,,Visualizer
moment,39.188,1.09,0.0,0.0,0.0,,95.21,94.69,,,Visualizer
moment,39.458,1.09,0.0,0.0,0.0,,95.14,94.66,,,Visualizer
moment,39.595,1.08,0.0,0.0,0.0,,95.25,94.64,,,Visualizer
moment,39.819,1.08,0.0,0.0,0.0,,95.11,94.61,,,Visualizer
moment,39.998,1.07,0.0,0.0,0.0,,95.14,94.58,,,Visualizer
moment,40.223,1.07,0.0,0.0,0.0,,95.14,94.54,,,Visualizer
moment,40.403,1.07,0.0,0.0,0.0,,95.14,94.49,,,Visualizer
moment,40.628,1.06,0.0,0.0,0.0,,94.97,94.53,,,Visualizer
moment,40.853,1.06,0.0,0.0,0.0,,95.01,94.52,,,Visualizer
moment,41.033,1.05,0.0,0.0,0.0,,95.11,94.49,,,Visualizer
moment,41.304,1.05,0.0,0.0,0.0,,94.94,94.4,,,Visualizer
moment,41.483,1.05,0.0,0.0,0.0,,95.01,94.42,,,Visualizer
moment,41.668,1.04,0.0,0.0,0.0,,94.9,94.39,,,Visualizer
moment,41.891,1.04,0.0,0.0,0.0,,94.97,94.41,,,Visualizer
moment,42.069,1.04,0.0,0.0,0.0,,94.94,94.38,,,Visualizer
moment,42.293,1.03,0.0,0.0,0.0,,94.9,94.3,,,Visualizer
moment,42.52,1.03,0.0,0.12,0.0,,94.94,94.27,,,Visualizer
moment,42.698,1.08,0.0,0.14,0.0,,94.7,94.3,,,Visualizer
moment,42.923,1.07,0.0,0.22,0.0,,94.84,94.28,,,Visualizer
moment,43.149,1.13,0.0,0.23,0.0,,94.59,94.24,,,Visualizer
moment,43.33,1.14,0.0,0.33,0.0,,94.52,94.2,,,Visualizer
moment,43.553,1.18,0.0,0.42,0.0,,94.35,94.15,,,Visualizer
moment,43.779,1.21,0.0,0.49,0.0,,94.18,94.13,,,Visualizer
moment,43.958,1.25,0.0,0.59,0.0,,93.74,94.16,,,Visualizer
moment,44.183,1.28,0.0,0.69,0.0,,93.43,94.15,,,Visualizer
moment,44.363,1.34,0.0,0.76,0.0,,92.99,94.03,,,Visualizer
moment,44.633,1.38,0.0,0.87,0.0,,92.79,94.04,,,Visualizer
moment,44.813,1.43,0.0,0.96,0.0,,92.41,94.07,,,Visualizer
moment,44.993,1.5,0.0,1.06,0.0,,92.14,93.94,,,Visualizer
moment,45.218,1.57,0.0,1.13,0.0,,91.7,93.89,,,Visualizer
moment,45.443,1.66,0.0,1.23,0.0,,91.3,93.9,,,Visualizer
moment,45.623,1.75,0.0,1.28,0.0,,91.04,93.93,,,Visualizer
moment,45.849,1.84,0.0,1.4,0.0,,90.63,93.9,,,Visualizer
moment,46.074,1.97,0.0,1.46,0.0,,90.3,93.78,,,Visualizer
moment,46.299,2.12,0.0,1.57,0.0,,90.03,93.8,,,Visualizer
moment,46.479,2.28,0.0,1.64,0.0,,89.8,93.77,,,Visualizer
moment,46.658,2.41,0.0,1.69,0.0,,89.67,93.69,,,Visualizer
moment,46.884,2.57,0.0,1.75,0.0,,89.5,93.67,,,Visualizer
moment,47.153,2.75,0.0,1.84,0.0,,89.43,93.58,,,Visualizer
moment,47.288,2.96,0.0,1.91,0.0,,89.5,93.57,,,Visualizer
moment,47.513,3.16,0.0,1.94,0.0,,89.63,93.51,,,Visualizer
moment,47.693,3.36,0.0,2.02,0.0,,89.7,93.46,,,Visualizer
moment,47.92,3.55,0.0,2.04,0.0,,89.96,93.3,,,Visualizer
moment,48.143,3.75,0.0,2.07,0.0,,90.13,93.2,,,Visualizer
moment,48.414,3.92,0.0,2.09,0.0,,90.5,93.16,,,Visualizer
moment,48.549,4.11,0.0,2.11,0.0,,90.87,93.13,,,Visualizer
moment,48.773,4.24,0.0,2.14,0.0,,91.07,93.04,,,Visualizer
moment,48.954,4.34,0.0,2.13,0.0,,91.54,92.98,,,Visualizer
moment,49.179,4.41,0.0,2.14,0.0,,91.57,92.95,,,Visualizer
moment,49.359,4.48,0.0,2.13,0.0,,91.94,92.82,,,Visualizer
moment,49.584,4.5,0.0,2.13,0.0,,92.24,92.79,,,Visualizer
moment,49.81,4.53,0.0,2.14,0.0,,92.28,92.74,,,Visualizer
moment,49.988,4.58,0.0,2.13,0.0,,92.34,92.68,,,Visualizer
moment,50.213,4.57,0.0,2.17,0.0,,92.52,92.64,,,Visualizer
moment,50.44,4.61,0.0,2.15,0.0,,92.65,92.7,,,Visualizer
moment,50.618,4.61,0.0,2.18,0.0,,92.82,92.68,,,Visualizer
moment,50.843,4.64,0.0,2.19,0.0,,93.02,92.64,,,Visualizer
moment,51.023,4.62,0.0,2.16,0.0,,92.99,92.58,,,Visualizer
moment,51.248,4.6,0.0,2.13,0.0,,93.09,92.58,,,Visualizer
moment,51.473,4.57,0.0,2.15,0.0,,93.23,92.56,,,Visualizer
moment,51.653,4.56,0.0,2.13,0.0,,93.23,92.57,,,Visualizer
moment,51.88,4.59,0.0,2.17,0.0,,93.43,92.56,,,Visualizer
moment,52.105,4.62,0.0,2.16,0.0,,93.5,92.57,,,Visualizer
moment,52.283,4.52,0.0,2.19,0.0,,93.57,92.63,,,Visualizer
moment,52.508,4.48,0.0,2.2,0.0,,93.67,92.57,,,Visualizer
moment,52.688,4.44,0.0,2.21,0.0,,93.64,92.54,,,Visualizer
moment,52.913,4.39,0.0,2.2,0.0,,93.67,92.55,,,Visualizer
moment,53.139,4.36,0.0,2.15,0.0,,93.64,92.58,,,Visualizer
moment,53.318,4.28,0.0,2.2,0.0,,93.64,92.52,,,Visualizer
moment,53.544,4.34,0.0,2.19,0.0,,93.67,92.51,,,Visualizer
moment,53.768,4.31,0.0,2.23,0.0,,93.8,92.58,,,Visualizer
moment,53.949,4.36,0.0,2.21,0.0,,93.7,92.56,,,Visualizer
moment,54.177,4.29,0.0,2.19,0.0,,93.77,92.63,,,Visualizer
moment,54.353,4.24,0.0,2.21,0.0,,93.84,92.56,,,Visualizer
moment,54.58,4.23,0.0,2.2,0.0,,93.8,92.57,,,Visualizer
moment,54.805,4.18,0.0,2.23,0.0,,93.84,92.56,,,Visualizer
moment,54.985,4.14,0.0,2.19,0.0,,93.67,92.51,,,Visualizer
moment,55.208,4.12,0.0,2.23,0.0,,93.8,92.54,,,Visualizer
moment,55.434,4.14,0.0,2.21,0.0,,93.64,92.54,,,Visualizer
moment,55.618,4.04,0.0,2.2,0.0,,93.74,92.55,,,Visualizer
moment,55.839,4.06,0.0,2.21,0.0,,93.6,92.59,,,Visualizer
moment,56.109,4.04,0.0,2.16,0.0,,93.57,92.63,,,Visualizer
moment,56.244,4.0,0.0,2.19,0.0,,93.46,92.57,,,Visualizer
moment,56.468,4.0,0.0,2.21,0.0,,93.4,92.51,,,Visualizer
moment,56.648,3.99,0.0,2.19,0.0,,93.46,92.5,,,Visualizer
moment,56.873,3.93,0.0,2.21,0.0,,93.23,92.55,,,Visualizer
moment,57.1,3.92,0.0,2.21,0.0,,93.23,92.53,,,Visualizer
moment,57.37,3.91,0.0,2.21,0.0,,93.23,92.51,,,Visualizer
moment,57.503,3.87,0.0,2.19,0.0,,93.09,92.49,,,Visualizer
moment,57.728,3.86,0.0,2.2,0.0,,93.23,92.48,,,Visualizer
moment,57.908,3.84,0.0,2.17,0.0,,92.95,92.51,,,Visualizer
moment,58.133,3.81,0.0,2.18,0.0,,93.09,92.47,,,Visualizer
moment,58.313,3.78,0.0,2.17,0.0,,92.95,92.5,,,Visualizer
moment,58.539,3.75,0.0,2.21,0.0,,92.79,92.48,,,Visualizer
moment,58.764,3.77,0.0,2.16,0.0,,92.79,92.42,,,Visualizer
moment,58.943,3.69,0.0,2.2,0.0,,92.89,92.39,,,Visualizer
moment,59.168,3.67,0.0,2.21,0.0,,92.72,92.4,,,Visualizer
moment,59.394,3.64,0.0,2.21,0.0,,92.75,92.32,,,Visualizer
moment,59.573,3.63,0.0,2.21,0.0,,92.62,92.39,,,Visualizer
moment,59.798,3.63,0.0,2.19,0.0,,92.72,92.39,,,Visualizer
moment,59.979,3.63,0.0,2.2,0.0,,92.68,92.36,,,Visualizer
moment,60.204,3.56,0.0,2.21,0.0,,92.65,92.25,,,Visualizer
moment,60.428,3.52,0.0,2.22,0.0,,92.45,92.24,,,Visualizer
moment,60.608,3.54,0.0,2.22,0.0,,92.41,92.3,,,Visualizer
moment,60.833,3.51,0.0,2.17,0.0,,92.38,92.32,,,Visualizer
moment,61.062,3.52,0.0,2.2,0.0,,92.31,92.28,,,Visualizer
moment,61.24,3.53,0.0,2.19,0.0,,92.21,92.23,,,Visualizer
moment,61.463,3.51,0.0,2.22,0.0,,92.21,92.23,,,Visualizer
moment,61.642,3.55,0.0,2.21,0.0,,92.24,92.25,,,Visualizer
moment,61.869,3.51,0.0,2.16,0.0,,92.14,92.08,,,Visualizer
moment,62.093,3.43,0.0,2.19,0.0,,92.04,92.1,,,Visualizer
moment,62.275,3.48,0.0,2.2,0.0,,92.11,92.17,,,Visualizer
moment,62.501,3.42,0.0,2.2,0.0,,92.04,92.14,,,Visualizer
moment,62.725,3.39,0.0,2.2,0.0,,92.07,92.02,,,Visualizer
moment,62.903,3.42,0.0,2.15,0.0,,92.01,92.09,,,Visualizer
moment,63.128,3.39,0.0,2.16,0.0,,91.94,92.08,,,Visualizer
moment,63.353,3.42,0.0,2.17,0.0,,91.87,92.02,,,Visualizer
moment,63.534,3.43,0.0,2.21,0.0,,91.84,92.02,,,Visualizer
moment,63.762,3.43,0.0,2.2,0.0,,91.77,91.99,,,Visualizer
moment,63.939,3.44,0.0,2.2,0.0,,91.91,91.99,,,Visualizer
moment,64.163,3.42,0.0,2.21,0.0,,91.74,91.93,,,Visualizer
moment,64.388,3.41,0.0,2.21,0.0,,91.74,91.89,,,Visualizer
moment,64.572,3.39,0.0,2.18,0.0,,91.74,91.83,,,Visualizer
moment,64.793,3.38,0.0,2.19,0.0,,91.74,91.89,,,Visualizer
moment,65.064,3.42,0.0,2.17,0.0,,91.5,91.85,,,Visualizer
moment,65.198,3.35,0.0,2.21,0.0,,91.67,91.92,,,Visualizer
moment,65.423,3.37,0.0,2.17,0.0,,91.7,91.83,,,Visualizer
moment,65.603,3.36,0.0,2.17,0.0,,91.64,91.79,,,Visualizer
moment,65.828,3.31,0.0,2.15,0.0,,91.8,91.79,,,Visualizer
moment,66.054,3.34,0.0,2.17,0.0,,91.67,91.71,,,Visualizer
moment,66.233,3.35,0.0,2.19,0.0,,91.64,91.62,,,Visualizer
moment,66.459,3.32,0.0,2.2,0.0,,91.67,91.63,,,Visualizer
moment,66.683,3.31,0.0,2.12,0.0,,91.77,91.65,,,Visualizer
moment,66.863,3.09,0.0,1.95,0.0,,91.74,91.57,,,Visualizer
moment,67.088,2.71,0.0,1.7,0.0,,91.61,91.58,,,Visualizer
moment,67.314,2.32,0.0,1.46,0.0,,91.57,91.58,,,Visualizer
