information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.138,2.29,-1.9,7.65,-0.67,,93.69,86.68,,,Visualizer
moment,4.39,2.59,-2.1,7.56,-1.53,,93.69,87.12,,,Visualizer
moment,4.589,3.05,-1.9,7.38,-0.96,,93.82,87.62,,,Visualizer
moment,4.79,3.66,-2.3,7.16,-0.67,,93.72,87.96,,,Visualizer
moment,4.991,4.41,-2.2,6.77,-0.57,,93.69,88.29,,,Visualizer
moment,5.198,5.26,-1.5,6.19,0.38,,93.65,88.66,,,Visualizer
moment,5.388,5.87,-1.1,5.32,0.38,,93.65,88.92,,,Visualizer
moment,5.647,5.85,-1.3,4.44,0.57,,93.55,89.19,,,Visualizer
moment,5.841,5.46,-1.0,3.64,1.24,,93.48,89.47,,,Visualizer
moment,6.041,4.91,-1.1,2.96,1.05,,93.38,89.66,,,Visualizer
moment,6.242,4.41,-0.6,2.31,0.86,,93.18,89.79,,,Visualizer
moment,6.439,3.8,-0.4,1.8,0.67,,93.11,90.0,,,Visualizer
moment,6.649,3.34,-0.3,1.4,0.77,,93.04,90.05,,,Visualizer
moment,6.89,3.0,0.1,1.09,1.05,,92.94,90.11,,,Visualizer
moment,7.088,2.73,0.3,0.85,1.34,,92.88,90.23,,,Visualizer
moment,7.289,2.51,0.6,0.66,1.15,,92.74,90.23,,,Visualizer
moment,7.5,2.33,0.8,0.51,1.15,,92.67,90.28,,,Visualizer
moment,7.701,2.2,1.0,0.53,1.05,,92.64,90.26,,,Visualizer
moment,7.943,2.22,1.4,0.77,1.24,,92.57,90.33,,,Visualizer
moment,8.139,2.41,1.5,1.11,1.15,,92.2,90.39,,,Visualizer
moment,8.34,2.69,1.7,1.64,1.05,,91.63,90.34,,,Visualizer
moment,8.538,3.21,2.0,1.95,1.15,,90.76,90.38,,,Visualizer
moment,8.74,3.68,2.7,2.14,1.63,,89.77,90.42,,,Visualizer
moment,8.94,4.16,2.9,2.1,1.44,,89.0,90.36,,,Visualizer
moment,9.258,4.36,3.3,2.08,1.72,,88.15,90.42,,,Visualizer
moment,9.398,4.52,3.5,2.08,1.72,,87.56,90.5,,,Visualizer
moment,9.599,4.66,3.4,2.02,1.34,,87.13,90.46,,,Visualizer
moment,9.789,4.77,3.4,2.02,0.67,,86.84,90.59,,,Visualizer
moment,9.999,4.88,4.8,2.01,1.82,,86.84,90.58,,,Visualizer
moment,10.192,4.97,4.8,2.03,1.44,,86.94,90.59,,,Visualizer
moment,10.439,5.01,5.2,2.04,1.63,,87.0,90.65,,,Visualizer
moment,10.649,5.05,5.4,2.11,1.91,,87.33,90.71,,,Visualizer
moment,10.838,5.11,5.7,2.19,2.2,,87.5,90.73,,,Visualizer
moment,11.063,5.18,6.5,2.18,1.63,,87.46,90.72,,,Visualizer
moment,11.238,5.17,6.3,2.2,1.44,,87.39,90.75,,,Visualizer
moment,11.439,5.13,6.4,2.25,1.15,,87.3,90.68,,,Visualizer
moment,11.7,5.16,6.9,2.35,1.44,,87.0,90.71,,,Visualizer
moment,11.889,5.18,7.7,2.42,1.91,,86.61,90.71,,,Visualizer
moment,12.088,5.17,7.4,2.5,0.86,,86.25,90.71,,,Visualizer
moment,12.289,5.13,8.1,2.57,1.72,,85.96,90.67,,,Visualizer
moment,12.492,5.11,9.0,2.61,2.49,,85.61,90.64,,,Visualizer
moment,12.692,5.1,9.1,2.67,2.11,,85.25,90.61,,,Visualizer
moment,12.954,5.03,10.4,2.69,2.58,,85.02,90.64,,,Visualizer
moment,13.14,4.98,10.8,2.74,3.25,,84.92,90.58,,,Visualizer
moment,13.338,4.98,11.9,2.8,3.64,,84.96,90.51,,,Visualizer
moment,13.538,4.94,12.9,2.85,3.73,,84.92,90.51,,,Visualizer
moment,13.744,4.88,13.6,2.88,4.31,,84.79,90.46,,,Visualizer
moment,13.942,4.86,13.7,2.9,3.64,,84.86,90.43,,,Visualizer
moment,14.19,4.83,16.5,2.88,5.46,,84.96,90.35,,,Visualizer
moment,14.391,4.77,15.8,2.89,3.73,,84.82,90.24,,,Visualizer
moment,14.591,4.75,16.7,2.98,3.64,,84.99,90.22,,,Visualizer
moment,14.789,4.75,18.3,2.98,4.5,,84.86,90.18,,,Visualizer
moment,14.99,4.68,18.3,3.01,3.45,,84.86,90.07,,,Visualizer
moment,15.192,4.65,18.1,3.06,2.2,,84.86,89.98,,,Visualizer
moment,15.441,4.62,19.6,3.13,3.64,,84.82,89.99,,,Visualizer
moment,15.642,4.64,20.3,3.14,4.12,,84.86,89.96,,,Visualizer
moment,15.85,4.58,21.5,3.15,3.06,,84.89,89.79,,,Visualizer
moment,16.039,4.55,21.4,3.12,2.97,,84.79,89.76,,,Visualizer
moment,16.247,4.48,21.5,3.16,3.25,,84.79,89.71,,,Visualizer
moment,16.442,4.49,21.9,3.23,2.58,,84.89,89.59,,,Visualizer
moment,16.688,4.48,24.2,3.21,3.54,,84.92,89.51,,,Visualizer
moment,16.889,4.41,24.4,3.21,2.78,,85.02,89.47,,,Visualizer
moment,17.098,4.4,26.2,3.22,4.59,,85.05,89.35,,,Visualizer
moment,17.292,4.35,27.2,3.24,5.55,,84.96,89.29,,,Visualizer
moment,17.489,4.34,27.1,3.2,4.98,,84.99,89.25,,,Visualizer
moment,17.688,4.32,27.4,3.23,3.16,,85.02,89.19,,,Visualizer
moment,17.938,4.34,28.6,3.3,4.02,,84.92,89.18,,,Visualizer
moment,18.191,4.35,29.1,3.28,2.78,,85.02,89.1,,,Visualizer
moment,18.339,4.31,29.6,3.21,2.3,,84.92,89.04,,,Visualizer
moment,18.54,4.25,29.8,3.25,2.58,,84.92,88.96,,,Visualizer
moment,18.747,4.27,30.9,3.21,3.35,,85.05,88.89,,,Visualizer
moment,18.938,4.27,31.2,3.24,3.06,,84.99,88.86,,,Visualizer
moment,19.198,4.29,31.8,3.22,2.58,,85.09,88.77,,,Visualizer
moment,19.389,4.28,32.8,3.22,3.06,,84.79,88.76,,,Visualizer
moment,19.591,4.27,33.6,3.26,3.16,,84.82,88.68,,,Visualizer
moment,19.788,4.28,33.9,3.29,2.87,,84.79,88.63,,,Visualizer
moment,19.988,4.27,34.4,3.29,3.06,,84.76,88.65,,,Visualizer
moment,20.188,4.26,34.8,3.31,2.87,,84.7,88.51,,,Visualizer
moment,20.444,4.24,36.5,3.28,3.54,,84.86,88.48,,,Visualizer
moment,20.641,4.23,37.2,3.31,3.45,,84.66,88.47,,,Visualizer
moment,20.865,4.24,37.9,3.31,3.35,,84.82,88.43,,,Visualizer
