information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.018,8.97,12.5,1.81,1.5,,95.87,90.72,,,Visualizer
moment,25.291,8.89,13.0,1.83,1.6,,95.84,90.71,,,Visualizer
moment,25.566,8.87,13.6,1.86,1.8,,95.94,90.68,,,Visualizer
moment,25.785,8.86,13.8,1.88,1.8,,96.05,90.8,,,Visualizer
moment,26.064,8.83,14.4,1.9,1.9,,96.15,90.82,,,Visualizer
moment,26.281,8.8,14.9,1.94,1.9,,96.33,90.92,,,Visualizer
moment,26.552,8.73,15.3,1.97,2.0,,96.37,90.96,,,Visualizer
moment,26.773,8.77,15.7,2.0,1.7,,96.33,90.99,,,Visualizer
moment,27.05,8.76,15.9,2.03,1.7,,96.44,91.01,,,Visualizer
moment,27.317,8.72,16.4,2.04,1.6,,96.47,91.11,,,Visualizer
moment,27.54,8.66,17.1,2.07,1.8,,96.4,91.15,,,Visualizer
moment,27.812,8.68,17.4,2.09,1.9,,96.51,91.15,,,Visualizer
moment,28.048,8.66,18.0,2.11,1.9,,96.47,91.21,,,Visualizer
moment,28.321,8.63,18.6,2.13,2.0,,96.44,91.27,,,Visualizer
moment,28.531,8.55,19.4,2.18,2.2,,96.29,91.38,,,Visualizer
moment,28.801,8.57,19.6,2.19,2.2,,96.33,91.36,,,Visualizer
moment,29.024,8.54,20.2,2.22,2.2,,96.33,91.4,,,Visualizer
moment,29.341,8.51,20.8,2.25,2.4,,96.26,91.51,,,Visualizer
moment,29.565,8.48,21.5,2.28,2.4,,96.19,91.55,,,Visualizer
moment,29.791,8.46,22.2,2.33,2.4,,96.08,91.59,,,Visualizer
moment,30.069,8.49,22.4,2.34,2.4,,96.01,91.64,,,Visualizer
moment,30.282,8.41,23.2,2.38,2.4,,95.91,91.7,,,Visualizer
moment,30.553,8.41,23.9,2.39,2.4,,95.94,91.74,,,Visualizer
moment,30.777,8.36,24.4,2.38,2.4,,95.77,91.85,,,Visualizer
moment,31.048,8.34,25.1,2.41,2.4,,95.66,91.9,,,Visualizer
moment,31.273,8.33,25.9,2.42,2.5,,95.7,91.92,,,Visualizer
moment,31.543,8.33,26.1,2.44,2.4,,95.59,92.01,,,Visualizer
moment,31.905,8.27,26.9,2.45,2.5,,95.52,92.02,,,Visualizer
moment,32.037,8.25,28.1,2.46,2.5,,95.38,92.01,,,Visualizer
moment,32.32,8.25,28.1,2.47,2.5,,95.31,92.06,,,Visualizer
moment,32.538,8.22,28.9,2.48,2.5,,95.17,92.11,,,Visualizer
moment,32.811,8.16,29.6,2.49,2.5,,95.1,92.1,,,Visualizer
moment,33.029,8.12,30.4,2.52,2.6,,95.1,92.15,,,Visualizer
moment,33.301,8.16,30.7,2.52,2.6,,94.86,92.17,,,Visualizer
moment,33.524,8.11,31.4,2.56,2.5,,94.86,92.22,,,Visualizer
moment,33.8,8.1,31.9,2.55,2.5,,94.54,92.17,,,Visualizer
moment,34.067,8.05,32.7,2.54,2.6,,94.41,92.22,,,Visualizer
moment,34.289,7.98,33.5,2.56,2.6,,94.41,92.16,,,Visualizer
moment,34.565,8.04,33.7,2.55,2.6,,94.27,92.27,,,Visualizer
moment,34.784,7.96,34.6,2.58,2.7,,94.16,92.29,,,Visualizer
moment,35.058,7.98,35.3,2.58,2.6,,94.06,92.19,,,Visualizer
moment,35.281,7.92,36.2,2.6,2.7,,93.99,92.2,,,Visualizer
moment,35.556,7.93,36.7,2.59,2.7,,93.99,92.23,,,Visualizer
moment,35.774,7.88,37.5,2.58,2.6,,93.75,92.22,,,Visualizer
moment,36.049,7.85,37.5,2.59,2.6,,93.64,92.19,,,Visualizer
moment,36.313,7.82,38.5,2.61,2.5,,93.5,92.21,,,Visualizer
moment,36.541,7.83,39.3,2.64,2.6,,93.44,92.19,,,Visualizer
moment,36.821,7.82,39.8,2.62,2.6,,93.33,92.19,,,Visualizer
moment,37.044,7.74,40.6,2.63,2.6,,93.2,92.19,,,Visualizer
moment,37.31,7.77,41.5,2.61,2.7,,93.16,92.16,,,Visualizer
moment,37.528,7.69,42.2,2.6,2.6,,93.02,92.15,,,Visualizer
moment,37.798,7.64,42.5,2.6,2.7,,92.92,92.14,,,Visualizer
moment,38.068,7.67,43.3,2.59,2.7,,92.92,92.14,,,Visualizer
moment,38.293,7.62,44.1,2.6,2.6,,92.95,92.05,,,Visualizer
moment,38.567,7.63,44.1,2.57,2.6,,92.78,92.03,,,Visualizer
moment,38.788,7.57,45.5,2.55,2.7,,92.78,92.05,,,Visualizer
moment,39.058,7.52,45.7,2.58,2.6,,92.64,92.05,,,Visualizer
moment,39.283,7.56,46.6,2.52,2.8,,92.61,91.97,,,Visualizer
moment,39.552,7.49,47.4,2.51,2.7,,92.58,91.98,,,Visualizer
moment,39.78,7.44,48.1,2.52,2.6,,92.41,91.98,,,Visualizer
moment,40.051,7.47,48.7,2.49,2.6,,92.34,91.95,,,Visualizer
