information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.286,2.37,0.1,3.97,0.1,,86.73,87.56,,,Visualizer
moment,6.489,2.3,0.5,3.43,0.49,,86.64,87.53,,,Visualizer
moment,6.68,2.28,0.5,2.95,0.49,,86.67,87.64,,,Visualizer
moment,6.871,2.29,0.6,2.5,0.58,,86.67,87.61,,,Visualizer
moment,7.117,2.21,0.9,2.12,0.87,,86.67,87.68,,,Visualizer
moment,7.313,2.17,1.2,1.83,1.07,,86.64,87.74,,,Visualizer
moment,7.506,2.15,1.1,1.61,0.78,,86.57,87.69,,,Visualizer
moment,7.752,2.13,1.4,1.3,0.87,,86.54,87.77,,,Visualizer
moment,7.945,2.12,1.5,1.17,0.87,,86.48,87.79,,,Visualizer
moment,8.139,2.08,1.7,1.01,0.78,,86.44,87.69,,,Visualizer
moment,8.334,2.05,2.0,0.88,0.78,,86.51,87.71,,,Visualizer
moment,8.58,2.05,1.9,0.85,0.58,,86.38,87.75,,,Visualizer
moment,8.773,2.06,1.8,0.68,0.39,,86.51,87.79,,,Visualizer
moment,8.969,2.05,1.8,0.69,0.39,,86.44,87.8,,,Visualizer
moment,9.162,2.03,2.1,0.64,0.39,,86.34,87.7,,,Visualizer
moment,9.407,2.03,2.2,0.59,0.19,,86.28,87.78,,,Visualizer
moment,9.601,2.03,2.5,0.46,0.58,,86.28,87.71,,,Visualizer
moment,9.847,2.02,2.4,0.52,0.58,,86.28,87.72,,,Visualizer
moment,10.042,2.01,2.5,0.51,0.49,,86.28,87.7,,,Visualizer
moment,10.235,2.03,2.6,0.75,0.49,,86.09,87.71,,,Visualizer
moment,10.433,2.25,2.6,1.44,0.39,,85.99,87.73,,,Visualizer
moment,10.675,2.72,2.8,2.49,0.29,,85.37,87.73,,,Visualizer
moment,10.87,3.49,2.8,3.42,0.39,,84.79,87.7,,,Visualizer
moment,11.075,4.32,2.8,4.05,0.29,,84.27,87.76,,,Visualizer
moment,11.26,5.21,2.8,4.0,0.19,,84.05,87.74,,,Visualizer
moment,11.503,5.75,3.1,3.72,0.49,,83.82,87.67,,,Visualizer
moment,11.699,6.0,3.2,3.43,0.39,,83.92,87.69,,,Visualizer
moment,11.893,6.32,3.4,3.22,0.58,,84.11,87.62,,,Visualizer
moment,12.088,6.63,3.9,2.98,1.07,,84.4,87.53,,,Visualizer
moment,12.333,6.79,3.9,2.77,1.07,,84.53,87.47,,,Visualizer
moment,12.528,6.9,4.4,2.63,1.26,,84.86,87.43,,,Visualizer
moment,12.722,7.04,4.7,2.49,1.46,,85.02,87.38,,,Visualizer
moment,12.921,7.18,5.2,2.44,1.75,,85.37,87.35,,,Visualizer
moment,13.161,7.24,5.8,2.45,1.84,,85.54,87.23,,,Visualizer
moment,13.356,7.38,6.0,2.4,2.04,,85.82,87.17,,,Visualizer
moment,13.551,7.54,6.4,2.34,1.94,,86.21,87.21,,,Visualizer
moment,13.795,7.55,6.7,2.25,1.94,,86.44,87.23,,,Visualizer
moment,13.989,7.56,7.1,2.16,1.84,,86.73,87.18,,,Visualizer
moment,14.188,7.54,7.7,2.17,2.23,,87.0,87.15,,,Visualizer
moment,14.386,7.53,8.1,2.12,2.04,,87.16,87.16,,,Visualizer
moment,14.624,7.53,8.5,2.1,2.04,,87.55,87.19,,,Visualizer
moment,14.825,7.59,9.0,2.09,2.23,,87.65,87.16,,,Visualizer
moment,15.013,7.59,9.6,2.08,2.04,,88.01,87.19,,,Visualizer
moment,15.219,7.58,9.8,2.08,2.04,,88.3,87.23,,,Visualizer
moment,15.458,7.57,10.5,2.11,2.14,,88.44,87.22,,,Visualizer
moment,15.651,7.49,10.7,2.1,2.14,,88.6,87.27,,,Visualizer
moment,15.845,7.54,11.2,2.12,2.14,,88.8,87.31,,,Visualizer
moment,16.085,7.53,11.6,2.14,2.14,,88.93,87.45,,,Visualizer
moment,16.282,7.48,12.0,2.14,2.14,,89.16,87.34,,,Visualizer
moment,16.478,7.39,12.7,2.19,2.14,,89.16,87.42,,,Visualizer
moment,16.675,7.41,12.9,2.18,2.14,,89.06,87.53,,,Visualizer
moment,16.914,7.31,13.6,2.18,2.14,,89.26,87.56,,,Visualizer
moment,17.11,7.2,13.8,2.19,2.14,,89.29,87.65,,,Visualizer
moment,17.304,7.27,14.2,2.15,2.14,,89.19,87.66,,,Visualizer
moment,17.51,7.22,14.7,2.14,2.14,,89.16,87.61,,,Visualizer
moment,17.742,7.03,15.3,2.17,2.14,,89.29,87.63,,,Visualizer
moment,17.944,7.04,15.5,2.18,2.04,,89.32,87.75,,,Visualizer
moment,18.133,7.01,16.0,2.19,2.14,,89.32,87.73,,,Visualizer
moment,18.378,6.99,16.6,2.12,2.14,,89.19,87.75,,,Visualizer
moment,18.572,6.91,16.9,2.1,2.14,,89.26,87.81,,,Visualizer
moment,18.767,6.83,17.5,2.1,2.14,,89.36,87.89,,,Visualizer
moment,19.012,6.79,18.0,2.1,2.23,,89.32,87.93,,,Visualizer
moment,19.206,6.73,18.4,2.05,2.14,,89.46,87.85,,,Visualizer
moment,19.401,6.7,18.6,2.07,2.14,,89.46,87.87,,,Visualizer
moment,19.595,6.68,19.1,2.05,2.14,,89.49,87.88,,,Visualizer
moment,19.841,6.57,19.7,2.04,2.14,,89.49,87.91,,,Visualizer
moment,20.085,6.45,20.1,2.02,2.04,,89.65,87.96,,,Visualizer
moment,20.228,6.47,20.5,2.02,2.04,,89.46,87.96,,,Visualizer
moment,20.424,6.42,20.7,2.02,2.04,,89.55,87.93,,,Visualizer
moment,20.668,6.33,21.4,2.01,2.04,,89.46,87.97,,,Visualizer
moment,20.864,6.32,21.6,1.92,2.04,,89.39,87.99,,,Visualizer
moment,21.069,6.23,22.2,1.85,2.04,,89.55,87.96,,,Visualizer
moment,21.257,6.13,22.7,1.83,2.14,,89.46,88.04,,,Visualizer
moment,21.497,6.08,23.1,1.82,2.04,,89.32,88.11,,,Visualizer
moment,21.692,6.04,23.5,1.74,2.04,,89.26,88.08,,,Visualizer
moment,21.887,5.92,23.7,1.81,2.04,,89.19,88.08,,,Visualizer
moment,22.092,5.9,24.3,1.83,2.04,,89.23,88.08,,,Visualizer
moment,22.327,5.87,24.7,1.86,1.94,,88.8,88.12,,,Visualizer
moment,22.522,5.82,25.1,1.84,1.94,,88.77,88.11,,,Visualizer
moment,22.717,5.79,25.3,1.85,1.94,,88.44,88.09,,,Visualizer
moment,22.96,5.69,26.0,1.87,2.04,,88.01,88.14,,,Visualizer
moment,23.154,5.63,26.4,1.93,2.04,,87.42,88.08,,,Visualizer
moment,23.399,5.6,26.8,1.95,2.04,,87.0,88.07,,,Visualizer
moment,23.554,5.54,27.2,1.97,2.04,,86.34,88.17,,,Visualizer
moment,23.787,5.48,27.6,1.96,1.94,,85.86,88.1,,,Visualizer
moment,23.991,5.48,27.9,1.97,2.04,,85.27,88.09,,,Visualizer
moment,24.185,5.44,28.3,1.97,2.04,,84.82,88.05,,,Visualizer
moment,24.422,5.43,28.9,1.99,2.04,,84.34,88.03,,,Visualizer
moment,24.62,5.39,29.3,1.97,2.04,,83.92,87.95,,,Visualizer
moment,24.811,5.32,29.7,1.92,2.04,,83.66,87.91,,,Visualizer
moment,25.017,5.22,30.1,1.95,1.94,,83.4,87.83,,,Visualizer
moment,25.25,5.22,30.6,1.93,2.04,,83.37,87.79,,,Visualizer
moment,25.446,5.15,30.9,1.93,1.94,,83.08,87.7,,,Visualizer
moment,25.641,5.09,31.4,1.89,2.04,,82.98,87.56,,,Visualizer
moment,25.841,5.09,31.7,1.87,1.94,,82.98,87.49,,,Visualizer
moment,26.08,5.06,32.1,1.87,1.94,,82.82,87.44,,,Visualizer
moment,26.274,5.01,32.5,1.77,1.84,,82.86,87.37,,,Visualizer
moment,26.47,4.9,32.9,1.81,1.94,,82.92,87.27,,,Visualizer
moment,26.713,4.87,33.4,1.78,1.94,,82.98,87.17,,,Visualizer
moment,26.91,4.78,33.7,1.78,1.94,,83.08,87.15,,,Visualizer
moment,27.103,4.73,34.0,1.8,1.84,,83.02,87.04,,,Visualizer
moment,27.347,4.69,34.7,1.83,1.94,,82.98,86.91,,,Visualizer
moment,27.541,4.68,34.8,1.79,1.84,,83.24,86.94,,,Visualizer
moment,27.746,4.61,35.2,1.78,1.75,,83.21,86.86,,,Visualizer
