information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.177,4.14,6.7,2.67,1.48,,82.11,85.23,,,Visualizer
moment,9.357,4.31,7.5,2.73,1.94,,81.56,85.16,,,Visualizer
moment,9.582,4.37,7.8,2.81,2.03,,81.18,85.13,,,Visualizer
moment,9.809,4.4,8.7,2.82,2.31,,81.02,85.12,,,Visualizer
moment,9.987,4.41,9.5,2.92,2.59,,80.89,84.97,,,Visualizer
moment,10.213,4.4,9.9,3.03,2.68,,80.82,84.92,,,Visualizer
moment,10.401,4.44,10.7,3.11,2.96,,80.95,84.83,,,Visualizer
moment,10.662,4.4,11.7,3.25,3.05,,81.02,84.65,,,Visualizer
moment,10.847,4.36,12.1,3.41,3.14,,80.95,84.63,,,Visualizer
moment,11.022,4.32,13.4,3.48,3.61,,80.82,84.48,,,Visualizer
moment,11.247,4.21,13.8,3.61,3.61,,80.7,84.38,,,Visualizer
moment,11.472,4.15,14.2,3.65,3.42,,80.21,84.35,,,Visualizer
moment,11.652,4.02,15.5,3.73,3.79,,79.96,84.22,,,Visualizer
moment,11.927,3.88,16.3,3.74,3.88,,79.35,84.12,,,Visualizer
moment,12.067,3.77,17.2,3.85,3.88,,79.0,84.02,,,Visualizer
moment,12.283,3.63,18.1,3.92,3.98,,78.58,83.89,,,Visualizer
moment,12.506,3.51,18.6,3.9,4.07,,78.2,83.89,,,Visualizer
moment,12.687,3.3,19.9,3.89,4.07,,77.98,83.72,,,Visualizer
moment,12.915,3.14,20.3,3.95,4.07,,77.79,83.53,,,Visualizer
moment,13.229,3.08,21.2,3.88,4.07,,77.53,83.39,,,Visualizer
moment,13.347,2.94,22.8,3.89,3.88,,77.46,83.3,,,Visualizer
moment,13.543,2.83,22.8,3.92,3.88,,77.3,83.14,,,Visualizer
moment,13.721,2.78,24.0,3.94,3.79,,77.27,82.97,,,Visualizer
moment,13.947,2.7,24.4,3.9,3.79,,77.21,82.9,,,Visualizer
moment,14.172,2.58,24.8,3.9,3.79,,77.27,82.78,,,Visualizer
moment,14.359,2.53,25.9,3.92,3.61,,77.08,82.62,,,Visualizer
moment,14.577,2.54,26.7,3.97,3.61,,77.21,82.5,,,Visualizer
moment,14.806,2.52,26.7,3.89,3.61,,77.21,82.37,,,Visualizer
moment,14.988,2.36,28.3,3.85,3.61,,77.24,82.25,,,Visualizer
moment,15.206,2.37,28.8,3.95,3.7,,77.18,82.14,,,Visualizer
moment,15.387,2.46,29.8,3.94,3.61,,77.24,82.04,,,Visualizer
moment,15.612,2.39,30.2,3.94,3.61,,77.14,82.01,,,Visualizer
moment,15.838,2.29,31.0,3.9,3.61,,77.24,81.93,,,Visualizer
moment,16.017,2.28,31.8,4.0,3.61,,77.3,81.85,,,Visualizer
moment,16.245,2.28,32.5,3.95,3.42,,77.24,81.78,,,Visualizer
moment,16.469,2.13,33.6,3.75,3.51,,77.24,81.65,,,Visualizer
moment,16.647,1.99,33.9,3.83,3.42,,77.46,81.59,,,Visualizer
moment,16.872,2.16,34.3,4.02,3.42,,77.37,81.53,,,Visualizer
moment,17.097,2.31,35.3,4.06,3.24,,77.4,81.51,,,Visualizer
moment,17.276,2.18,35.3,3.73,3.24,,77.43,81.31,,,Visualizer
moment,17.503,1.86,36.5,3.67,3.42,,77.3,81.27,,,Visualizer
moment,17.683,1.98,37.5,3.88,3.33,,77.5,81.25,,,Visualizer
moment,17.907,2.25,37.8,4.14,3.24,,77.43,81.17,,,Visualizer
moment,18.139,2.3,38.9,3.91,3.33,,77.46,81.14,,,Visualizer
moment,18.356,1.92,39.3,3.73,3.42,,77.3,81.08,,,Visualizer
moment,18.537,1.83,40.4,3.87,3.24,,77.43,81.02,,,Visualizer
moment,18.762,2.07,40.7,4.05,3.24,,77.3,80.93,,,Visualizer
moment,18.97,2.18,41.3,3.87,3.24,,77.37,80.89,,,Visualizer
