information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.301,2.29,0.0,6.65,0.0,,95.89,93.83,,,Visualizer
moment,5.554,2.73,0.0,6.46,0.0,,95.66,94.05,,,Visualizer
moment,5.802,3.34,0.0,6.35,0.0,,95.32,94.18,,,Visualizer
moment,6.052,4.25,0.0,6.3,0.0,,95.14,94.28,,,Visualizer
moment,6.3,5.44,0.0,6.28,0.0,,94.97,94.36,,,Visualizer
moment,6.551,6.79,0.0,6.24,0.0,,94.7,94.43,,,Visualizer
moment,6.801,8.11,0.25,6.11,0.25,,94.4,94.57,,,Visualizer
moment,7.05,9.21,0.49,5.87,0.48,,94.36,94.59,,,Visualizer
moment,7.302,10.16,0.7,5.62,0.69,,94.13,94.52,,,Visualizer
moment,7.55,10.84,0.99,5.34,0.98,,94.03,94.6,,,Visualizer
moment,7.801,11.31,1.27,5.06,1.01,,93.72,94.62,,,Visualizer
moment,8.051,11.67,1.84,4.84,1.34,,93.39,94.64,,,Visualizer
moment,8.3,12.07,1.96,4.58,1.25,,93.18,94.56,,,Visualizer
moment,8.549,12.31,2.37,4.4,1.37,,92.98,94.5,,,Visualizer
moment,8.809,12.56,2.64,4.24,1.36,,92.65,94.47,,,Visualizer
moment,9.051,12.76,2.65,4.05,0.8,,92.61,94.42,,,Visualizer
moment,9.3,12.86,3.08,3.95,1.11,,92.32,94.34,,,Visualizer
moment,9.552,12.95,3.3,3.81,0.92,,92.11,94.32,,,Visualizer
moment,9.801,13.06,3.47,3.69,0.82,,91.91,94.24,,,Visualizer
moment,10.051,13.09,3.64,3.62,0.98,,91.62,94.24,,,Visualizer
moment,10.301,13.15,3.9,3.54,0.78,,91.62,94.14,,,Visualizer
moment,10.551,13.24,4.14,3.48,0.83,,91.35,94.18,,,Visualizer
moment,10.801,13.24,4.21,3.43,0.73,,91.29,94.12,,,Visualizer
moment,11.054,13.23,4.39,3.37,0.88,,91.02,94.07,,,Visualizer
moment,11.324,13.22,4.54,3.36,0.63,,90.86,93.97,,,Visualizer
moment,11.55,13.22,4.79,3.32,0.64,,90.75,93.94,,,Visualizer
moment,11.802,13.22,4.97,3.28,0.78,,90.72,93.88,,,Visualizer
moment,12.05,13.2,5.3,3.3,0.9,,90.49,93.85,,,Visualizer
moment,12.299,13.17,5.4,3.27,0.85,,90.43,93.77,,,Visualizer
moment,12.55,13.13,5.51,3.26,0.71,,90.36,93.8,,,Visualizer
moment,12.801,13.07,5.87,3.27,0.89,,90.29,93.76,,,Visualizer
moment,13.052,13.03,5.77,3.26,0.46,,90.26,93.71,,,Visualizer
moment,13.3,12.99,6.19,3.29,0.78,,90.2,93.74,,,Visualizer
moment,13.55,12.95,6.42,3.28,0.9,,90.2,93.67,,,Visualizer
moment,13.802,12.88,6.78,3.28,0.9,,90.13,93.69,,,Visualizer
moment,14.063,12.84,7.0,3.33,1.0,,90.06,93.57,,,Visualizer
moment,14.302,12.82,7.15,3.33,0.95,,90.09,93.55,,,Visualizer
moment,14.55,12.76,7.32,3.35,0.92,,90.0,93.56,,,Visualizer
moment,14.802,12.66,7.58,3.37,0.79,,90.16,93.51,,,Visualizer
moment,15.05,12.57,7.95,3.37,1.13,,90.2,93.58,,,Visualizer
moment,15.301,12.47,8.14,3.41,0.98,,90.16,93.52,,,Visualizer
moment,15.55,12.41,8.48,3.42,1.15,,90.23,93.49,,,Visualizer
moment,15.801,12.35,8.69,3.43,1.1,,90.29,93.48,,,Visualizer
moment,16.051,12.28,8.81,3.47,0.85,,90.29,93.5,,,Visualizer
moment,16.3,12.19,9.21,3.47,1.24,,90.46,93.54,,,Visualizer
moment,16.556,12.1,9.63,3.51,1.14,,90.55,93.44,,,Visualizer
moment,16.801,12.03,9.75,3.55,1.16,,90.55,93.49,,,Visualizer
moment,17.05,12.04,10.16,3.58,1.34,,90.72,93.48,,,Visualizer
moment,17.301,12.02,10.57,3.59,1.16,,90.79,93.5,,,Visualizer
moment,17.552,11.97,10.88,3.56,1.24,,91.02,93.58,,,Visualizer
moment,17.801,11.88,11.23,3.48,1.24,,91.15,93.57,,,Visualizer
moment,18.069,11.8,11.54,3.42,1.37,,91.29,93.5,,,Visualizer
moment,18.302,11.72,11.94,3.33,1.36,,91.58,93.62,,,Visualizer
moment,18.55,11.71,12.25,3.29,1.36,,91.68,93.61,,,Visualizer
moment,18.8,11.67,12.47,3.25,1.39,,92.02,93.6,,,Visualizer
moment,19.005,11.63,12.92,3.18,1.37,,92.15,93.63,,,Visualizer
moment,19.3,11.56,13.27,3.14,1.43,,92.41,93.68,,,Visualizer
moment,19.552,11.66,13.75,3.11,1.48,,92.55,93.65,,,Visualizer
moment,19.799,11.68,14.05,3.1,1.56,,92.95,93.7,,,Visualizer
moment,20.05,11.64,14.47,3.08,1.53,,93.22,93.69,,,Visualizer
moment,20.299,11.67,14.87,3.05,1.58,,93.45,93.68,,,Visualizer
moment,20.499,11.62,15.31,3.05,1.54,,93.72,93.67,,,Visualizer
moment,20.75,11.54,15.66,3.02,1.59,,94.03,93.66,,,Visualizer
moment,21.063,11.45,15.94,3.02,1.47,,94.13,93.71,,,Visualizer
moment,21.25,11.38,16.51,3.01,1.62,,94.36,93.71,,,Visualizer
moment,21.5,11.34,16.88,2.99,1.69,,94.7,93.67,,,Visualizer
moment,21.751,11.31,17.39,3.0,1.71,,94.8,93.68,,,Visualizer
moment,21.999,11.25,17.77,2.97,1.81,,95.04,93.66,,,Visualizer
moment,22.262,11.23,18.01,2.99,1.66,,95.08,93.7,,,Visualizer
moment,22.499,11.28,18.58,3.01,1.68,,95.52,93.63,,,Visualizer
moment,22.75,11.22,18.95,2.96,1.68,,95.69,93.66,,,Visualizer
moment,22.999,11.08,19.56,2.96,1.77,,95.83,93.74,,,Visualizer
moment,23.255,11.13,19.9,2.96,1.87,,95.93,93.65,,,Visualizer
moment,23.499,11.18,20.44,2.97,1.84,,96.17,93.62,,,Visualizer
moment,23.749,11.12,20.76,2.95,1.79,,96.34,93.72,,,Visualizer
moment,24.0,11.04,21.23,2.97,1.82,,96.45,93.68,,,Visualizer
moment,24.25,11.04,21.75,2.99,1.83,,96.65,93.67,,,Visualizer
moment,24.499,11.0,22.24,2.98,1.95,,96.86,93.7,,,Visualizer
moment,24.749,10.92,22.69,2.98,1.91,,97.0,93.72,,,Visualizer
moment,25.001,10.91,23.13,2.98,1.88,,97.07,93.69,,,Visualizer
moment,25.252,10.89,23.73,2.98,1.96,,97.24,93.72,,,Visualizer
moment,25.501,10.85,24.05,2.98,1.79,,97.17,93.72,,,Visualizer
moment,25.749,10.86,24.7,2.98,1.99,,97.34,93.76,,,Visualizer
moment,26.0,10.8,25.07,2.98,1.92,,97.24,93.83,,,Visualizer
moment,26.249,10.69,25.69,2.99,1.94,,97.31,93.83,,,Visualizer
moment,26.499,10.68,26.06,2.95,1.99,,97.31,93.82,,,Visualizer
moment,26.748,10.66,26.64,2.95,1.92,,97.45,93.9,,,Visualizer
moment,26.998,10.71,27.32,2.96,2.05,,97.34,93.98,,,Visualizer
moment,27.25,10.72,27.51,2.96,2.02,,97.34,93.93,,,Visualizer
moment,27.498,10.7,28.1,2.95,2.02,,97.27,94.01,,,Visualizer
moment,27.748,10.71,28.47,2.94,2.06,,97.31,94.03,,,Visualizer
moment,28.001,10.73,29.3,2.97,1.96,,97.27,94.03,,,Visualizer
moment,28.251,10.71,29.72,2.97,2.02,,97.27,94.02,,,Visualizer
moment,28.499,10.7,30.16,2.99,2.04,,97.31,94.11,,,Visualizer
moment,28.749,10.71,30.78,3.0,2.08,,97.24,94.14,,,Visualizer
moment,29.0,10.7,31.19,3.03,2.12,,97.07,94.14,,,Visualizer
moment,29.249,10.67,31.67,3.03,2.13,,97.1,94.2,,,Visualizer
moment,29.499,10.63,32.26,3.01,2.08,,97.07,94.25,,,Visualizer
moment,29.749,10.56,32.67,3.0,2.08,,96.93,94.3,,,Visualizer
moment,29.998,10.54,33.35,3.01,2.14,,96.89,94.36,,,Visualizer
moment,30.251,10.51,33.72,2.98,2.03,,96.75,94.34,,,Visualizer
moment,30.501,10.52,34.36,2.99,2.08,,96.72,94.34,,,Visualizer
moment,30.749,10.57,34.77,2.97,2.08,,96.69,94.4,,,Visualizer
moment,31.0,10.53,35.38,2.98,2.01,,96.58,94.4,,,Visualizer
moment,31.249,10.54,35.81,3.0,2.07,,96.48,94.38,,,Visualizer
moment,31.501,10.56,36.4,3.01,2.02,,96.38,94.48,,,Visualizer
moment,31.749,10.54,36.81,3.03,2.02,,96.31,94.46,,,Visualizer
moment,32.004,10.53,37.48,3.03,2.08,,96.31,94.49,,,Visualizer
moment,32.25,10.51,37.84,2.99,2.01,,96.17,94.5,,,Visualizer
moment,32.499,10.48,38.5,2.97,2.08,,96.0,94.51,,,Visualizer
moment,32.749,10.47,38.95,2.96,2.12,,95.93,94.58,,,Visualizer
moment,32.999,10.48,39.33,2.97,2.09,,95.89,94.48,,,Visualizer
moment,33.25,10.48,39.96,2.99,2.1,,95.79,94.49,,,Visualizer
moment,33.5,10.49,40.36,3.02,2.05,,95.73,94.51,,,Visualizer
moment,33.749,10.48,40.93,3.02,1.96,,95.62,94.52,,,Visualizer
moment,33.999,10.44,41.47,3.03,2.12,,95.52,94.57,,,Visualizer
moment,34.25,10.44,42.03,2.99,2.05,,95.38,94.49,,,Visualizer
moment,34.499,10.34,42.46,2.98,2.08,,95.25,94.51,,,Visualizer
moment,34.749,10.35,43.07,2.94,2.12,,95.18,94.49,,,Visualizer
moment,35.0,10.36,43.49,2.97,2.0,,95.11,94.43,,,Visualizer
moment,35.252,10.41,44.05,3.0,2.0,,95.18,94.51,,,Visualizer
moment,35.502,10.45,44.5,2.98,2.02,,94.94,94.43,,,Visualizer
moment,35.751,10.39,45.1,3.01,2.01,,94.94,94.49,,,Visualizer
moment,36.001,10.42,45.5,3.02,1.99,,94.77,94.53,,,Visualizer
moment,36.251,10.43,46.14,3.03,2.07,,94.7,94.43,,,Visualizer
moment,36.5,10.4,46.47,2.99,1.95,,94.64,94.48,,,Visualizer
moment,36.75,10.36,46.97,2.99,2.08,,94.54,94.48,,,Visualizer
moment,37.0,10.37,47.52,3.0,2.0,,94.5,94.35,,,Visualizer
moment,37.251,10.3,48.09,3.0,1.93,,94.57,94.37,,,Visualizer
moment,37.502,10.11,48.55,2.99,2.06,,94.33,94.42,,,Visualizer
moment,37.752,9.98,49.08,2.98,1.92,,94.26,94.29,,,Visualizer
moment,38.0,9.9,49.47,2.97,1.93,,94.16,94.38,,,Visualizer
moment,38.25,9.87,49.92,2.94,2.02,,94.26,94.33,,,Visualizer
moment,38.501,9.85,50.58,2.95,2.01,,94.16,94.3,,,Visualizer
moment,38.751,9.84,50.88,2.95,1.97,,94.13,94.26,,,Visualizer
moment,39.0,9.83,51.52,2.97,2.03,,93.99,94.26,,,Visualizer
moment,39.25,9.82,51.9,2.96,1.96,,93.96,94.24,,,Visualizer
moment,39.5,9.83,52.43,2.95,1.83,,94.03,94.26,,,Visualizer
moment,39.749,9.84,52.82,2.98,1.92,,93.93,94.19,,,Visualizer
moment,40.0,9.89,53.42,2.96,1.88,,93.89,94.2,,,Visualizer
moment,40.252,9.89,53.85,2.97,1.93,,93.86,94.19,,,Visualizer
moment,40.5,9.88,54.38,2.96,1.93,,93.86,94.17,,,Visualizer
moment,40.75,9.86,54.76,2.98,1.92,,93.82,94.1,,,Visualizer
moment,41.0,9.86,55.39,2.96,1.95,,93.66,94.1,,,Visualizer
moment,41.253,9.82,55.78,2.99,1.91,,93.82,94.02,,,Visualizer
moment,41.501,9.85,56.36,3.0,1.96,,93.72,93.99,,,Visualizer
moment,41.75,9.89,56.71,2.99,1.93,,93.76,94.07,,,Visualizer
moment,42.0,9.86,57.34,2.98,1.93,,93.79,93.99,,,Visualizer
moment,42.251,9.87,57.69,3.01,1.89,,93.79,94.01,,,Visualizer
moment,42.5,9.9,58.26,3.0,1.88,,93.59,93.93,,,Visualizer
moment,42.75,9.91,58.67,2.99,1.94,,93.69,93.91,,,Visualizer
moment,43.001,9.92,59.02,2.99,1.9,,93.72,93.92,,,Visualizer
moment,43.25,9.91,59.61,2.99,1.9,,93.55,93.9,,,Visualizer
moment,43.5,9.91,59.91,3.0,1.83,,93.59,93.9,,,Visualizer
moment,43.752,9.94,60.55,3.0,1.86,,93.59,93.82,,,Visualizer
moment,44.001,9.97,60.95,3.0,1.91,,93.69,93.83,,,Visualizer
moment,44.251,9.96,61.48,3.0,1.85,,93.62,93.76,,,Visualizer
moment,44.5,9.97,61.83,3.02,1.9,,93.76,93.74,,,Visualizer
moment,44.751,10.01,62.46,3.01,1.89,,93.66,93.8,,,Visualizer
moment,44.999,10.0,62.84,3.02,1.87,,93.79,93.77,,,Visualizer
moment,45.25,10.01,63.39,3.02,1.89,,93.59,93.71,,,Visualizer
moment,45.5,10.02,63.76,3.03,1.91,,93.69,93.73,,,Visualizer
moment,45.75,10.05,64.08,3.02,1.82,,93.76,93.72,,,Visualizer
moment,46.001,10.07,64.67,3.02,1.81,,93.66,93.72,,,Visualizer
moment,46.25,10.05,65.24,2.98,1.83,,93.66,93.61,,,Visualizer
moment,46.502,10.04,65.72,2.99,1.94,,93.76,93.59,,,Visualizer
moment,46.75,10.09,66.0,3.02,1.9,,93.86,93.67,,,Visualizer
moment,47.002,10.11,66.6,3.01,1.91,,93.86,93.65,,,Visualizer
moment,47.25,10.04,66.89,3.02,1.8,,93.82,93.57,,,Visualizer
moment,47.5,10.08,67.29,3.01,1.79,,93.69,93.6,,,Visualizer
moment,47.75,10.13,67.78,3.01,1.76,,93.72,93.61,,,Visualizer
moment,48.002,10.16,68.38,3.0,1.76,,93.82,93.56,,,Visualizer
moment,48.252,10.2,68.75,3.02,1.84,,93.76,93.51,,,Visualizer
moment,48.501,10.24,69.14,3.03,1.83,,93.79,93.55,,,Visualizer
moment,48.751,10.24,69.72,3.0,1.92,,93.79,93.49,,,Visualizer
moment,49.001,10.21,70.22,3.01,1.82,,93.89,93.54,,,Visualizer
moment,49.251,10.22,70.57,2.98,1.8,,93.96,93.52,,,Visualizer
moment,49.5,10.25,71.0,2.98,1.84,,93.82,93.42,,,Visualizer
moment,49.75,10.3,71.54,3.03,1.8,,93.89,93.43,,,Visualizer
moment,50.0,10.38,71.91,3.04,1.84,,94.03,93.42,,,Visualizer
moment,50.251,10.38,72.47,3.04,1.88,,94.03,93.39,,,Visualizer
moment,50.5,10.34,72.82,3.01,1.8,,94.03,93.43,,,Visualizer
moment,50.75,10.31,73.33,3.02,1.77,,93.96,93.39,,,Visualizer
moment,51.002,10.38,73.63,3.04,1.7,,94.06,93.36,,,Visualizer
moment,51.25,10.42,74.24,3.02,1.75,,94.06,93.41,,,Visualizer
moment,51.501,10.43,74.63,3.01,1.79,,94.13,93.37,,,Visualizer
moment,51.75,10.43,75.2,3.01,1.85,,94.06,93.32,,,Visualizer
moment,52.002,10.4,75.54,3.01,1.89,,94.13,93.29,,,Visualizer
moment,52.25,10.47,75.84,3.04,1.76,,94.09,93.31,,,Visualizer
moment,52.5,10.49,76.37,3.04,1.72,,94.06,93.31,,,Visualizer
moment,52.75,10.51,76.9,3.03,1.68,,94.16,93.27,,,Visualizer
moment,53.002,10.53,77.23,3.04,1.67,,94.13,93.31,,,Visualizer
moment,53.249,10.55,77.63,3.04,1.77,,94.2,93.33,,,Visualizer
moment,53.5,10.58,78.15,3.04,1.76,,94.2,93.28,,,Visualizer
moment,53.749,10.64,78.56,3.04,1.8,,94.2,93.24,,,Visualizer
moment,54.001,10.7,79.07,3.03,1.82,,94.26,93.24,,,Visualizer
moment,54.25,10.71,79.48,3.04,1.83,,94.36,93.22,,,Visualizer
moment,54.5,10.71,79.93,3.01,1.76,,94.33,93.16,,,Visualizer
moment,54.749,10.69,80.31,3.01,1.73,,94.33,93.16,,,Visualizer
moment,55.0,10.73,80.81,3.0,1.72,,94.33,93.22,,,Visualizer
moment,55.25,10.76,81.14,3.02,1.64,,94.26,93.21,,,Visualizer
moment,55.501,10.77,81.73,3.03,1.78,,94.4,93.12,,,Visualizer
moment,55.75,10.76,82.02,3.04,1.69,,94.43,93.17,,,Visualizer
moment,56.0,10.75,82.57,3.02,1.74,,94.43,93.23,,,Visualizer
moment,56.251,10.72,82.97,3.0,1.81,,94.43,93.17,,,Visualizer
moment,56.5,10.7,83.28,3.01,1.75,,94.43,93.09,,,Visualizer
moment,56.751,10.74,83.81,3.0,1.77,,94.36,93.07,,,Visualizer
moment,57.001,10.71,84.16,3.01,1.73,,94.33,93.1,,,Visualizer
moment,57.25,10.74,84.7,2.98,1.71,,94.5,93.07,,,Visualizer
moment,57.5,10.71,85.18,2.98,1.69,,94.54,93.09,,,Visualizer
moment,57.75,10.75,85.48,3.01,1.65,,94.36,93.1,,,Visualizer
moment,58.052,10.77,85.86,2.98,1.68,,94.3,93.11,,,Visualizer
