information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,2.97,4.39,1.0,1.1,,87.98,89.43,,,Visualizer
moment,10.844,2.98,4.35,1.0,0.83,,87.95,89.32,,,Visualizer
moment,11.069,3.0,4.74,1.03,1.1,,87.92,89.36,,,Visualizer
moment,11.294,2.99,4.87,1.13,1.01,,87.85,89.39,,,Visualizer
moment,11.474,3.1,5.14,1.04,0.8,,87.62,89.33,,,Visualizer
moment,11.699,2.98,5.33,1.05,1.02,,87.72,89.32,,,Visualizer
moment,11.923,2.95,5.6,1.07,1.27,,87.52,89.3,,,Visualizer
moment,12.103,2.96,5.85,1.14,1.06,,87.56,89.31,,,Visualizer
moment,12.329,3.06,5.98,1.13,1.18,,87.43,89.26,,,Visualizer
moment,12.509,3.0,6.23,1.11,1.16,,87.46,89.22,,,Visualizer
moment,12.733,2.95,6.45,1.18,1.09,,87.43,89.23,,,Visualizer
moment,12.959,3.02,6.93,1.21,1.33,,87.49,89.17,,,Visualizer
moment,13.138,2.99,6.96,1.2,1.15,,87.39,89.15,,,Visualizer
moment,13.364,2.95,7.41,1.23,1.28,,87.59,89.11,,,Visualizer
moment,13.544,3.06,7.6,1.21,1.44,,87.49,89.11,,,Visualizer
moment,13.769,2.96,7.9,1.31,1.37,,87.56,89.07,,,Visualizer
moment,13.994,3.03,8.11,1.23,1.26,,87.62,88.98,,,Visualizer
moment,14.174,2.98,8.61,1.3,1.45,,87.85,89.03,,,Visualizer
moment,14.398,2.98,8.65,1.31,1.29,,87.88,89.02,,,Visualizer
moment,14.623,3.0,9.16,1.3,1.35,,88.08,88.99,,,Visualizer
moment,14.803,2.99,9.37,1.35,1.35,,88.18,89.01,,,Visualizer
moment,15.03,2.99,9.79,1.37,1.49,,88.31,88.92,,,Visualizer
moment,15.209,2.98,10.05,1.39,1.52,,88.47,88.87,,,Visualizer
moment,15.433,2.97,10.25,1.44,1.57,,88.57,88.86,,,Visualizer
moment,15.658,2.98,10.56,1.51,1.49,,88.84,88.82,,,Visualizer
moment,15.838,2.97,11.0,1.54,1.54,,89.06,88.77,,,Visualizer
moment,16.063,3.01,11.35,1.51,1.51,,89.16,88.8,,,Visualizer
moment,16.288,2.98,11.61,1.56,1.56,,89.23,88.82,,,Visualizer
moment,16.468,3.03,12.11,1.75,1.65,,89.33,88.73,,,Visualizer
moment,16.693,3.35,12.24,2.05,1.61,,89.59,88.71,,,Visualizer
moment,16.919,3.92,12.56,2.41,1.67,,89.86,88.78,,,Visualizer
moment,17.098,4.54,13.2,2.77,1.86,,90.12,88.73,,,Visualizer
moment,17.323,5.2,13.59,3.03,1.91,,90.48,88.71,,,Visualizer
moment,17.504,5.82,14.44,3.19,2.35,,91.02,88.73,,,Visualizer
moment,17.729,6.32,14.73,3.29,2.51,,91.38,88.71,,,Visualizer
moment,17.953,6.79,15.56,3.33,2.81,,91.61,88.79,,,Visualizer
moment,18.133,7.15,16.35,3.35,3.12,,91.95,88.76,,,Visualizer
moment,18.358,7.48,16.92,3.36,3.33,,91.98,88.75,,,Visualizer
moment,18.583,7.78,18.03,3.37,3.52,,92.15,88.83,,,Visualizer
moment,18.763,7.99,18.77,3.34,3.74,,91.98,88.96,,,Visualizer
moment,18.988,8.15,19.44,3.32,3.74,,91.98,89.06,,,Visualizer
moment,19.168,8.34,20.19,3.28,3.76,,92.12,89.11,,,Visualizer
moment,19.393,8.38,20.93,3.22,3.9,,91.98,89.25,,,Visualizer
moment,19.618,8.44,21.63,3.16,3.84,,91.85,89.35,,,Visualizer
moment,19.798,8.49,22.75,3.14,3.86,,91.82,89.37,,,Visualizer
moment,20.024,8.57,23.45,3.1,3.92,,91.58,89.43,,,Visualizer
moment,20.248,8.63,24.15,3.06,3.78,,91.52,89.4,,,Visualizer
moment,20.428,8.49,25.27,2.92,3.89,,91.32,89.52,,,Visualizer
moment,20.653,7.96,25.96,2.79,3.8,,91.18,89.53,,,Visualizer
moment,20.833,7.52,26.67,2.67,3.84,,91.11,89.48,,,Visualizer
moment,21.058,7.06,27.28,2.58,3.66,,91.02,89.56,,,Visualizer
moment,21.283,6.71,27.96,2.49,3.64,,90.88,89.48,,,Visualizer
moment,21.463,6.34,28.55,2.47,3.5,,90.82,89.55,,,Visualizer
moment,21.688,6.01,29.46,2.42,3.37,,90.82,89.63,,,Visualizer
moment,21.913,5.75,30.04,2.39,3.22,,90.75,89.55,,,Visualizer
moment,22.093,5.46,30.59,2.38,3.18,,90.62,89.57,,,Visualizer
moment,22.318,5.22,31.48,2.36,3.13,,90.55,89.45,,,Visualizer
moment,22.498,5.02,32.1,2.35,3.1,,90.62,89.44,,,Visualizer
moment,22.723,4.87,32.6,2.33,3.02,,90.55,89.53,,,Visualizer
moment,22.948,4.64,33.18,2.34,3.04,,90.62,89.46,,,Visualizer
moment,23.128,4.5,33.98,2.32,2.99,,90.45,89.47,,,Visualizer
moment,23.353,4.33,34.27,2.32,2.98,,90.45,89.38,,,Visualizer
moment,23.578,4.15,35.04,2.3,2.85,,90.42,89.38,,,Visualizer
moment,23.758,4.07,35.56,2.3,2.86,,90.38,89.36,,,Visualizer
moment,23.983,3.88,36.08,2.27,2.85,,90.29,89.4,,,Visualizer
moment,24.163,3.75,36.86,2.29,2.76,,90.29,89.34,,,Visualizer
moment,24.388,3.6,37.32,2.28,2.69,,90.25,89.3,,,Visualizer
moment,24.612,3.5,37.86,2.26,2.73,,90.05,89.31,,,Visualizer
moment,24.793,3.38,38.32,2.27,2.67,,89.92,89.29,,,Visualizer
moment,25.018,3.25,38.78,2.22,2.55,,90.02,89.32,,,Visualizer
