information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.038,3.36,4.51,3.26,3.6,,71.84,77.17,,,Visualizer
moment,9.264,3.49,5.65,3.21,3.66,,71.58,77.07,,,Visualizer
moment,9.5,3.61,6.69,3.28,4.02,,71.42,76.87,,,Visualizer
moment,9.759,3.75,7.31,3.29,3.78,,71.29,76.8,,,Visualizer
moment,10.032,3.85,8.65,3.33,4.27,,71.03,76.7,,,Visualizer
moment,10.254,3.9,9.77,3.36,4.25,,70.77,76.55,,,Visualizer
moment,10.524,3.94,10.72,3.4,4.15,,70.67,76.46,,,Visualizer
moment,10.749,3.97,11.55,3.43,4.37,,70.71,76.33,,,Visualizer
moment,11.02,3.97,12.89,3.44,4.37,,70.61,76.12,,,Visualizer
moment,11.244,3.95,14.32,3.5,4.69,,70.67,75.94,,,Visualizer
moment,11.529,3.96,15.2,3.56,4.62,,70.67,75.83,,,Visualizer
moment,11.783,3.93,16.16,3.61,4.75,,70.87,75.65,,,Visualizer
moment,12.009,3.91,18.07,3.61,4.88,,70.77,75.51,,,Visualizer
moment,12.324,3.82,18.99,3.64,4.81,,71.09,75.41,,,Visualizer
moment,12.513,3.78,20.33,3.65,4.8,,70.93,75.31,,,Visualizer
moment,12.773,3.74,21.33,3.65,4.8,,71.12,75.22,,,Visualizer
moment,13.043,3.68,22.12,3.68,4.66,,71.19,75.11,,,Visualizer
moment,13.268,3.62,23.57,3.69,4.72,,71.29,74.99,,,Visualizer
moment,13.493,3.61,24.51,3.71,4.77,,71.32,74.91,,,Visualizer
moment,13.764,3.53,25.9,3.72,4.71,,71.42,74.86,,,Visualizer
moment,14.034,3.51,27.25,3.71,4.78,,71.55,74.82,,,Visualizer
moment,14.259,3.45,28.15,3.75,4.72,,71.52,74.75,,,Visualizer
moment,14.529,3.41,29.68,3.77,4.82,,71.55,74.67,,,Visualizer
moment,14.753,3.39,30.63,3.79,4.87,,71.68,74.65,,,Visualizer
moment,15.026,3.35,32.0,3.78,4.89,,71.61,74.63,,,Visualizer
moment,15.249,3.26,33.07,3.81,5.07,,71.71,74.57,,,Visualizer
moment,15.519,3.24,34.36,3.83,4.82,,71.71,74.48,,,Visualizer
