information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.9,1.11,0.0,4.49,0.0,,96.01,94.5,,,Visualizer
moment,7.099,1.14,0.0,4.46,0.0,,96.04,94.55,,,Visualizer
moment,7.299,1.13,0.0,4.46,0.0,,95.91,94.65,,,Visualizer
moment,7.55,1.18,0.0,4.48,0.0,,95.87,94.84,,,Visualizer
moment,7.751,1.25,0.0,4.51,0.0,,95.87,94.9,,,Visualizer
moment,7.951,1.29,0.0,4.48,0.0,,95.84,94.96,,,Visualizer
moment,8.163,1.33,0.0,4.49,0.0,,95.63,95.03,,,Visualizer
moment,8.351,1.34,0.0,4.54,0.0,,95.53,94.99,,,Visualizer
moment,8.55,1.39,0.0,4.94,0.0,,95.25,95.1,,,Visualizer
moment,8.801,1.53,0.0,5.43,0.0,,95.15,95.18,,,Visualizer
moment,9.001,1.9,0.0,5.89,0.0,,94.74,95.15,,,Visualizer
moment,9.199,2.24,0.0,6.11,0.0,,94.23,95.13,,,Visualizer
moment,9.4,2.63,0.0,6.23,0.0,,93.82,95.12,,,Visualizer
moment,9.599,3.14,0.0,6.29,0.0,,93.45,95.17,,,Visualizer
moment,9.8,3.78,0.0,6.19,0.0,,93.25,95.18,,,Visualizer
moment,10.051,4.5,0.0,6.05,0.0,,92.98,95.05,,,Visualizer
moment,10.25,5.29,0.61,5.85,0.67,,92.91,94.97,,,Visualizer
moment,10.453,6.16,1.31,5.54,1.44,,92.81,94.8,,,Visualizer
moment,10.651,7.03,1.65,5.23,1.81,,92.81,94.77,,,Visualizer
moment,10.851,7.86,2.06,4.87,2.26,,92.74,94.66,,,Visualizer
moment,11.059,8.39,2.7,4.51,2.79,,92.61,94.57,,,Visualizer
moment,11.3,8.77,2.97,4.1,2.59,,92.44,94.5,,,Visualizer
moment,11.5,9.32,3.65,3.65,2.33,,92.41,94.45,,,Visualizer
moment,11.7,9.56,3.91,3.21,2.44,,92.38,94.37,,,Visualizer
moment,11.951,9.58,4.38,2.81,1.84,,92.31,94.33,,,Visualizer
moment,12.099,9.51,4.75,2.5,1.95,,92.21,94.29,,,Visualizer
moment,12.3,9.42,4.94,2.26,1.62,,92.07,94.21,,,Visualizer
moment,12.499,9.4,5.22,2.06,1.61,,92.11,94.12,,,Visualizer
moment,12.75,9.27,5.62,1.92,1.74,,92.11,94.11,,,Visualizer
moment,12.957,9.26,6.06,1.77,1.74,,91.97,94.1,,,Visualizer
moment,13.151,9.14,6.42,1.69,1.62,,92.01,93.98,,,Visualizer
moment,13.352,9.06,6.63,1.64,1.76,,91.97,94.0,,,Visualizer
moment,13.553,9.05,6.97,1.61,1.71,,92.07,94.01,,,Visualizer
moment,13.8,9.04,7.21,1.61,1.71,,92.04,93.94,,,Visualizer
moment,13.999,8.98,7.66,1.59,1.72,,92.14,93.9,,,Visualizer
moment,14.199,8.91,7.98,1.61,1.71,,92.24,93.87,,,Visualizer
moment,14.4,8.96,8.56,1.61,1.74,,92.44,93.82,,,Visualizer
moment,14.599,8.96,8.99,1.63,1.95,,92.48,93.85,,,Visualizer
moment,14.801,8.88,9.32,1.66,2.1,,92.61,93.87,,,Visualizer
moment,14.999,8.83,9.73,1.72,2.06,,92.81,93.78,,,Visualizer
moment,15.25,8.87,10.02,1.78,2.0,,92.91,93.77,,,Visualizer
moment,15.45,8.85,10.72,1.81,2.14,,93.21,93.77,,,Visualizer
moment,15.649,8.84,11.13,1.87,2.16,,93.35,93.73,,,Visualizer
moment,15.851,8.84,11.72,1.95,2.18,,93.32,93.69,,,Visualizer
moment,16.052,8.87,12.21,1.96,2.4,,93.38,93.64,,,Visualizer
moment,16.3,8.82,12.64,1.99,2.32,,93.42,93.72,,,Visualizer
moment,16.5,8.84,13.34,2.07,2.42,,93.42,93.61,,,Visualizer
moment,16.702,8.91,13.58,2.1,2.48,,93.45,93.62,,,Visualizer
moment,16.9,8.76,14.32,2.17,2.55,,93.42,93.6,,,Visualizer
moment,17.101,8.87,14.77,2.19,2.56,,93.55,93.65,,,Visualizer
moment,17.3,8.82,15.33,2.24,2.67,,93.69,93.71,,,Visualizer
moment,17.499,8.8,15.81,2.31,2.71,,93.65,93.64,,,Visualizer
moment,17.75,8.88,16.37,2.33,2.83,,93.62,93.64,,,Visualizer
moment,17.95,8.86,17.05,2.4,2.75,,93.75,93.67,,,Visualizer
moment,18.151,8.89,17.81,2.45,2.72,,93.89,93.64,,,Visualizer
moment,18.349,8.85,18.09,2.49,2.75,,93.82,93.64,,,Visualizer
moment,18.553,8.81,18.66,2.54,2.77,,93.82,93.63,,,Visualizer
moment,18.8,8.83,19.43,2.61,2.82,,93.99,93.55,,,Visualizer
moment,19.002,8.79,20.21,2.68,2.86,,93.86,93.56,,,Visualizer
moment,19.2,8.71,20.52,2.77,2.97,,93.86,93.66,,,Visualizer
moment,19.4,8.62,21.29,2.84,2.88,,93.93,93.63,,,Visualizer
moment,19.651,8.56,21.82,2.95,2.9,,93.86,93.66,,,Visualizer
moment,19.804,8.53,22.57,3.01,2.83,,93.86,93.69,,,Visualizer
moment,20.003,8.5,23.12,3.08,2.85,,93.86,93.68,,,Visualizer
moment,20.251,8.53,23.68,3.13,2.94,,93.79,93.64,,,Visualizer
moment,20.454,8.45,24.22,3.17,2.9,,93.89,93.64,,,Visualizer
moment,20.649,8.4,24.69,3.22,2.85,,93.75,93.61,,,Visualizer
moment,20.85,8.4,25.51,3.25,2.91,,93.69,93.61,,,Visualizer
moment,21.056,8.35,26.06,3.29,2.91,,93.89,93.58,,,Visualizer
moment,21.302,8.32,26.55,3.33,2.86,,93.75,93.55,,,Visualizer
moment,21.501,8.31,27.38,3.36,2.95,,93.82,93.64,,,Visualizer
moment,21.701,8.29,27.66,3.39,2.97,,93.82,93.59,,,Visualizer
moment,21.9,8.29,28.36,3.41,2.83,,93.82,93.52,,,Visualizer
moment,22.1,8.26,28.92,3.41,2.87,,93.89,93.56,,,Visualizer
moment,22.301,8.3,29.5,3.41,2.95,,93.82,93.54,,,Visualizer
moment,22.499,8.27,30.0,3.43,2.87,,93.99,93.58,,,Visualizer
moment,22.751,8.25,30.72,3.43,2.86,,94.09,93.52,,,Visualizer
moment,22.958,8.28,31.23,3.43,2.83,,94.13,93.51,,,Visualizer
