information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.606,9.03,2.59,0.6,0.47,,90.4,92.12,,,Visualizer
moment,14.797,9.07,2.61,0.59,0.22,,90.23,92.04,,,Visualizer
moment,15.047,9.08,2.65,0.57,0.35,,90.3,92.05,,,Visualizer
moment,15.3,8.95,2.94,0.6,0.42,,90.2,92.06,,,Visualizer
moment,15.448,9.04,2.99,0.57,0.39,,90.23,91.97,,,Visualizer
moment,15.646,9.01,3.01,0.61,0.41,,90.13,91.96,,,Visualizer
moment,15.884,9.02,3.04,0.6,0.4,,90.07,91.95,,,Visualizer
moment,16.046,9.03,3.36,0.6,0.69,,90.07,91.92,,,Visualizer
moment,16.301,9.07,3.5,0.58,0.54,,89.96,91.87,,,Visualizer
moment,16.512,8.9,3.61,0.62,0.6,,89.93,91.92,,,Visualizer
moment,16.697,8.91,3.63,0.68,0.6,,89.84,91.89,,,Visualizer
moment,16.897,8.91,3.85,0.71,0.8,,89.73,91.86,,,Visualizer
moment,17.158,8.99,3.93,0.74,0.4,,89.67,91.78,,,Visualizer
moment,17.311,9.05,3.95,0.72,0.45,,89.64,91.81,,,Visualizer
moment,17.549,9.05,4.28,0.72,0.65,,89.64,91.82,,,Visualizer
moment,17.747,9.08,4.42,0.69,0.77,,89.6,91.74,,,Visualizer
moment,17.968,8.94,4.49,0.74,0.59,,89.44,91.74,,,Visualizer
moment,18.147,9.04,4.65,0.68,0.73,,89.47,91.76,,,Visualizer
moment,18.348,8.9,4.74,0.73,0.79,,89.47,91.73,,,Visualizer
moment,18.558,8.93,4.92,0.7,0.9,,89.37,91.71,,,Visualizer
moment,18.799,8.76,5.08,0.72,0.64,,89.34,91.7,,,Visualizer
moment,18.998,8.74,5.21,0.74,0.72,,89.34,91.67,,,Visualizer
moment,19.2,8.77,5.51,0.72,0.84,,89.3,91.71,,,Visualizer
moment,19.397,8.7,5.53,0.73,0.77,,89.18,91.68,,,Visualizer
moment,19.597,8.56,5.66,0.74,0.72,,89.18,91.56,,,Visualizer
moment,19.797,8.51,5.77,0.78,0.81,,89.01,91.6,,,Visualizer
moment,20.049,8.51,6.06,0.74,0.83,,89.21,91.61,,,Visualizer
moment,20.248,8.47,6.13,0.76,0.6,,89.21,91.54,,,Visualizer
moment,20.453,8.36,6.52,0.76,0.86,,89.01,91.52,,,Visualizer
moment,20.661,8.23,6.66,0.77,0.97,,89.24,91.55,,,Visualizer
moment,20.847,8.17,6.83,0.81,0.85,,89.18,91.52,,,Visualizer
moment,21.063,8.15,7.01,0.81,0.92,,89.18,91.46,,,Visualizer
moment,21.303,8.12,7.25,0.78,1.09,,89.24,91.49,,,Visualizer
moment,21.506,8.03,7.42,0.8,0.98,,89.18,91.5,,,Visualizer
moment,21.698,7.96,7.62,0.83,0.93,,89.21,91.45,,,Visualizer
moment,21.897,7.84,7.85,0.82,0.99,,89.34,91.41,,,Visualizer
moment,22.104,7.82,8.1,0.81,1.06,,89.44,91.32,,,Visualizer
moment,22.297,7.71,8.27,0.84,0.99,,89.57,91.34,,,Visualizer
moment,22.552,7.65,8.47,0.87,1.02,,89.73,91.4,,,Visualizer
moment,22.748,7.65,8.65,0.84,1.0,,89.67,91.4,,,Visualizer
moment,22.956,7.5,8.91,0.82,1.03,,89.9,91.3,,,Visualizer
moment,23.147,7.43,9.16,0.87,1.03,,90.03,91.2,,,Visualizer
moment,23.357,7.36,9.35,0.9,1.05,,90.13,91.24,,,Visualizer
moment,23.547,7.28,9.47,0.89,1.08,,90.33,91.26,,,Visualizer
moment,23.801,7.23,9.86,0.91,1.18,,90.46,91.26,,,Visualizer
moment,23.998,7.26,10.0,0.89,1.06,,90.63,91.16,,,Visualizer
moment,24.204,7.04,10.27,0.91,1.08,,90.83,91.17,,,Visualizer
moment,24.398,7.03,10.42,0.93,1.13,,90.93,91.09,,,Visualizer
moment,24.597,6.99,10.73,0.94,1.2,,91.13,91.05,,,Visualizer
moment,24.797,6.88,10.83,0.97,1.07,,91.36,91.09,,,Visualizer
moment,25.052,6.82,11.25,0.99,1.22,,91.39,91.01,,,Visualizer
moment,25.247,6.78,11.52,0.98,1.22,,91.63,91.0,,,Visualizer
moment,25.447,6.63,11.62,1.0,1.17,,91.86,90.98,,,Visualizer
moment,25.651,6.64,11.97,0.98,1.21,,92.06,90.95,,,Visualizer
moment,25.847,6.58,12.21,0.98,1.14,,92.36,90.95,,,Visualizer
moment,26.047,6.42,12.43,0.99,1.27,,92.46,90.94,,,Visualizer
moment,26.297,6.47,12.84,0.97,1.28,,92.53,90.87,,,Visualizer
moment,26.498,6.32,13.03,0.98,1.29,,92.84,90.9,,,Visualizer
moment,26.707,6.24,13.24,0.97,1.24,,93.07,90.94,,,Visualizer
moment,26.897,6.2,13.27,1.03,1.19,,93.17,90.8,,,Visualizer
moment,27.109,6.15,13.62,1.07,1.16,,93.34,90.78,,,Visualizer
moment,27.32,6.09,14.11,1.02,1.24,,93.44,90.86,,,Visualizer
moment,27.548,5.91,14.3,1.08,1.24,,93.61,90.87,,,Visualizer
moment,27.764,5.95,14.55,1.08,1.27,,93.71,90.82,,,Visualizer
moment,27.998,5.89,14.86,1.09,1.33,,93.85,90.85,,,Visualizer
moment,28.148,5.74,14.96,1.11,1.3,,93.92,90.87,,,Visualizer
moment,28.354,5.74,15.25,1.07,1.28,,94.05,90.86,,,Visualizer
moment,28.549,5.62,15.65,1.12,1.31,,94.22,90.84,,,Visualizer
moment,28.8,5.6,15.95,1.12,1.36,,94.22,90.87,,,Visualizer
moment,28.998,5.52,16.17,1.15,1.27,,94.36,90.87,,,Visualizer
moment,29.198,5.4,16.3,1.16,1.3,,94.39,90.96,,,Visualizer
moment,29.398,5.36,16.59,1.17,1.3,,94.53,90.95,,,Visualizer
moment,29.613,5.33,17.0,1.14,1.31,,94.63,90.94,,,Visualizer
moment,29.797,5.21,17.12,1.19,1.31,,94.63,91.03,,,Visualizer
moment,30.001,5.13,17.56,1.19,1.35,,94.7,90.98,,,Visualizer
moment,30.248,5.09,17.67,1.22,1.33,,94.84,91.0,,,Visualizer
moment,30.469,5.06,18.11,1.17,1.33,,94.9,91.05,,,Visualizer
moment,30.647,4.94,18.25,1.17,1.35,,94.84,91.14,,,Visualizer
moment,30.865,4.9,18.62,1.15,1.31,,95.11,91.18,,,Visualizer
moment,31.048,4.79,18.77,1.15,1.26,,95.07,91.12,,,Visualizer
moment,31.247,4.73,19.06,1.19,1.35,,95.14,91.18,,,Visualizer
moment,31.508,4.69,19.51,1.2,1.36,,95.21,91.22,,,Visualizer
moment,31.698,4.61,19.74,1.15,1.33,,95.25,91.29,,,Visualizer
moment,31.898,4.46,19.88,1.23,1.33,,95.25,91.26,,,Visualizer
moment,32.097,4.46,20.29,1.22,1.33,,95.42,91.35,,,Visualizer
moment,32.298,4.43,20.43,1.2,1.33,,95.35,91.33,,,Visualizer
moment,32.497,4.37,20.66,1.15,1.28,,95.48,91.39,,,Visualizer
moment,32.763,4.22,21.09,1.19,1.31,,95.38,91.4,,,Visualizer
moment,32.949,4.17,21.25,1.19,1.33,,95.38,91.43,,,Visualizer
moment,33.147,4.16,21.52,1.2,1.31,,95.28,91.46,,,Visualizer
moment,33.357,4.04,21.82,1.23,1.35,,95.45,91.48,,,Visualizer
moment,33.547,3.94,22.06,1.23,1.36,,95.48,91.54,,,Visualizer
moment,33.752,3.94,22.31,1.18,1.33,,95.35,91.57,,,Visualizer
moment,34.005,3.86,22.62,1.14,1.33,,95.32,91.6,,,Visualizer
moment,34.198,3.73,22.99,1.2,1.32,,95.35,91.66,,,Visualizer
moment,34.467,3.67,23.24,1.24,1.27,,95.28,91.7,,,Visualizer
moment,34.616,3.7,23.39,1.16,1.29,,95.25,91.67,,,Visualizer
moment,34.797,3.52,23.62,1.18,1.27,,95.28,91.72,,,Visualizer
moment,34.998,3.46,23.92,1.19,1.26,,95.25,91.79,,,Visualizer
moment,35.263,3.39,24.34,1.17,1.31,,95.14,91.79,,,Visualizer
moment,35.448,3.34,24.49,1.2,1.38,,95.25,91.8,,,Visualizer
moment,35.649,3.31,24.75,1.2,1.32,,95.04,91.87,,,Visualizer
moment,35.853,3.22,25.0,1.17,1.34,,95.04,91.91,,,Visualizer
moment,36.048,3.1,25.29,1.21,1.33,,95.01,91.97,,,Visualizer
moment,36.248,3.13,25.51,1.16,1.25,,94.84,91.96,,,Visualizer
moment,36.498,3.04,25.72,1.12,1.2,,94.87,92.04,,,Visualizer
moment,36.703,2.92,26.02,1.1,1.24,,94.9,92.06,,,Visualizer
moment,36.898,2.83,26.25,1.1,1.22,,94.87,92.08,,,Visualizer
moment,37.1,2.85,26.5,1.1,1.18,,94.73,92.07,,,Visualizer
moment,37.301,2.76,26.79,1.08,1.25,,94.87,92.08,,,Visualizer
moment,37.497,2.67,26.92,1.07,1.17,,94.7,92.14,,,Visualizer
moment,37.751,2.6,27.22,1.01,1.17,,94.73,92.11,,,Visualizer
moment,37.947,2.56,27.42,0.98,1.14,,94.73,92.12,,,Visualizer
moment,38.147,2.44,27.69,1.01,1.16,,94.66,92.16,,,Visualizer
moment,38.35,2.36,27.96,0.96,1.14,,94.7,92.1,,,Visualizer
moment,38.549,2.28,28.13,0.99,1.18,,94.53,92.06,,,Visualizer
moment,38.751,2.28,28.43,0.88,1.18,,94.53,92.1,,,Visualizer
moment,39.006,2.18,28.6,0.95,1.15,,94.63,92.11,,,Visualizer
moment,39.197,2.12,28.74,0.87,1.13,,94.43,92.09,,,Visualizer
moment,39.403,2.01,29.07,0.85,1.08,,94.32,92.12,,,Visualizer
moment,39.608,1.98,29.21,0.77,1.05,,94.43,92.12,,,Visualizer
moment,39.798,1.86,29.48,0.77,1.02,,94.26,92.15,,,Visualizer
moment,39.998,1.83,29.62,0.8,0.99,,94.19,92.12,,,Visualizer
moment,40.251,1.76,29.82,0.73,1.01,,94.19,92.14,,,Visualizer
moment,40.447,1.71,30.03,0.77,0.93,,94.02,92.09,,,Visualizer
moment,40.665,1.7,30.13,0.62,0.89,,94.05,92.08,,,Visualizer
moment,40.852,1.49,30.35,0.5,0.85,,94.02,92.13,,,Visualizer
moment,41.064,1.43,30.51,0.64,0.87,,93.88,92.16,,,Visualizer
moment,41.255,1.47,30.76,0.54,0.91,,93.78,92.12,,,Visualizer
moment,41.512,1.34,30.93,0.42,0.88,,93.75,92.14,,,Visualizer
moment,41.712,1.28,31.12,0.33,0.96,,93.64,92.04,,,Visualizer
moment,41.897,1.2,31.19,0.26,0.82,,93.68,92.04,,,Visualizer
moment,42.098,1.12,31.38,0.2,0.85,,93.61,92.08,,,Visualizer
moment,42.301,1.04,31.51,0.15,0.73,,93.58,92.02,,,Visualizer
moment,42.497,0.97,31.54,0.12,0.73,,93.38,92.01,,,Visualizer
moment,42.747,0.92,31.69,0.09,0.65,,93.44,92.08,,,Visualizer
moment,42.947,0.88,31.85,0.07,0.64,,93.38,92.06,,,Visualizer
moment,43.15,0.85,32.14,0.06,0.74,,93.27,92.05,,,Visualizer
moment,43.347,0.81,32.19,0.04,0.66,,93.21,92.05,,,Visualizer
moment,43.547,0.78,32.34,0.03,0.78,,93.11,91.97,,,Visualizer
moment,43.751,0.74,32.43,0.03,0.62,,93.07,91.97,,,Visualizer
