information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.065,4.6,13.86,2.85,3.33,,80.34,82.03,,,Visualizer
moment,11.26,4.64,14.2,2.82,3.29,,80.28,81.86,,,Visualizer
moment,11.454,4.67,14.96,2.81,3.31,,80.05,81.88,,,Visualizer
moment,11.649,4.66,15.73,2.86,3.46,,79.35,81.85,,,Visualizer
moment,11.893,4.69,16.53,2.92,3.54,,78.77,81.81,,,Visualizer
moment,12.088,4.7,17.29,2.99,3.56,,78.3,81.75,,,Visualizer
moment,12.332,4.71,18.09,2.97,3.66,,77.79,81.68,,,Visualizer
moment,12.527,4.67,18.92,2.99,3.72,,77.27,81.67,,,Visualizer
moment,12.721,4.63,19.77,3.02,3.8,,77.08,81.7,,,Visualizer
moment,12.947,4.64,20.51,3.04,3.74,,76.79,81.64,,,Visualizer
moment,13.111,4.63,21.37,3.05,3.84,,76.73,81.53,,,Visualizer
moment,13.356,4.61,22.22,3.02,3.88,,76.63,81.38,,,Visualizer
moment,13.55,4.58,23.03,3.04,3.87,,76.54,81.32,,,Visualizer
moment,13.745,4.56,23.84,3.08,3.83,,76.54,81.17,,,Visualizer
moment,13.94,4.57,24.77,3.12,4.01,,76.57,81.04,,,Visualizer
moment,14.185,4.55,25.16,3.14,3.95,,76.6,80.86,,,Visualizer
moment,14.379,4.52,25.97,3.14,3.94,,76.7,80.74,,,Visualizer
moment,14.574,4.46,26.81,3.16,3.95,,76.57,80.64,,,Visualizer
moment,14.819,4.49,28.03,3.18,3.94,,76.54,80.49,,,Visualizer
moment,15.014,4.45,28.83,3.14,3.82,,76.63,80.41,,,Visualizer
moment,15.209,4.41,29.27,3.13,3.86,,76.6,80.37,,,Visualizer
moment,15.402,4.37,30.13,3.16,3.91,,76.76,80.24,,,Visualizer
moment,15.647,4.43,31.46,3.19,4.05,,76.67,80.22,,,Visualizer
moment,15.841,4.39,31.82,3.26,4.03,,76.48,80.21,,,Visualizer
moment,16.037,4.39,32.66,3.28,3.97,,76.38,80.06,,,Visualizer
moment,16.232,4.36,33.45,3.3,3.93,,76.44,79.96,,,Visualizer
moment,16.476,4.33,34.32,3.33,3.94,,76.48,79.95,,,Visualizer
moment,16.673,4.31,35.16,3.31,3.86,,76.51,79.86,,,Visualizer
moment,16.865,4.26,36.11,3.3,4.03,,76.57,79.85,,,Visualizer
