information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.035,8.41,5.6,1.24,0.76,,85.7,89.26,,,Visualizer
moment,10.261,8.41,5.8,1.12,0.76,,85.77,89.16,,,Visualizer
moment,10.44,8.37,5.9,1.04,0.66,,85.93,89.17,,,Visualizer
moment,10.666,8.32,6.1,1.0,0.66,,85.93,89.17,,,Visualizer
moment,10.845,8.29,6.2,0.95,0.66,,85.89,89.21,,,Visualizer
moment,11.072,8.35,6.2,0.89,0.57,,85.99,89.11,,,Visualizer
moment,11.296,8.4,6.4,0.85,0.57,,86.03,89.1,,,Visualizer
moment,11.475,8.27,6.6,0.86,0.66,,85.99,89.08,,,Visualizer
moment,11.703,8.39,6.7,0.82,0.57,,85.93,89.05,,,Visualizer
moment,11.929,8.3,6.8,0.83,0.57,,86.06,89.02,,,Visualizer
moment,12.107,8.25,7.1,0.87,0.76,,85.93,89.03,,,Visualizer
moment,12.375,8.26,7.4,0.89,0.85,,85.99,89.01,,,Visualizer
moment,12.556,8.27,7.4,0.88,0.76,,85.93,88.94,,,Visualizer
moment,12.736,8.21,7.5,0.92,0.85,,86.03,88.98,,,Visualizer
moment,12.96,8.15,7.9,0.95,1.04,,85.93,88.95,,,Visualizer
moment,13.141,8.19,8.0,0.98,0.95,,85.83,88.94,,,Visualizer
moment,13.366,8.17,8.3,1.02,0.95,,85.93,88.89,,,Visualizer
moment,13.591,8.13,8.4,1.01,0.95,,85.86,88.94,,,Visualizer
moment,13.772,8.11,8.6,1.08,1.04,,85.83,88.92,,,Visualizer
moment,13.997,8.08,8.9,1.11,1.04,,85.8,88.85,,,Visualizer
moment,14.221,8.02,9.3,1.18,1.14,,85.83,88.88,,,Visualizer
moment,14.4,8.03,9.6,1.23,1.23,,85.67,88.92,,,Visualizer
moment,14.626,8.05,9.9,1.28,1.33,,85.7,88.85,,,Visualizer
moment,14.804,8.0,10.2,1.3,1.33,,85.67,88.89,,,Visualizer
moment,15.03,8.0,10.6,1.34,1.42,,85.57,88.86,,,Visualizer
moment,15.303,7.99,10.8,1.38,1.52,,85.61,88.86,,,Visualizer
moment,15.435,7.94,11.3,1.42,1.61,,85.8,88.91,,,Visualizer
moment,15.661,7.96,11.4,1.45,1.52,,85.67,88.84,,,Visualizer
moment,15.885,7.92,12.0,1.49,1.71,,85.8,88.86,,,Visualizer
moment,16.065,7.86,12.4,1.56,1.71,,85.73,88.87,,,Visualizer
moment,16.291,7.88,12.7,1.6,1.71,,85.77,88.83,,,Visualizer
moment,16.473,7.91,12.9,1.63,1.71,,85.8,88.78,,,Visualizer
moment,16.696,7.84,13.3,1.67,1.8,,85.8,88.8,,,Visualizer
moment,16.92,7.83,13.7,1.69,1.8,,85.93,88.7,,,Visualizer
moment,17.1,7.82,13.7,1.71,1.8,,85.86,88.72,,,Visualizer
moment,17.326,7.8,14.6,1.77,1.9,,85.89,88.76,,,Visualizer
moment,17.55,7.81,15.2,1.78,1.99,,85.89,88.75,,,Visualizer
moment,17.733,7.78,15.2,1.8,1.99,,85.89,88.68,,,Visualizer
moment,17.955,7.78,15.4,1.81,1.99,,85.93,88.69,,,Visualizer
moment,18.18,7.75,16.0,1.84,1.9,,85.93,88.77,,,Visualizer
moment,18.361,7.76,16.7,1.86,1.99,,85.99,88.61,,,Visualizer
moment,18.586,7.75,17.1,1.88,1.99,,85.93,88.6,,,Visualizer
moment,18.765,7.7,17.5,1.92,1.99,,85.99,88.56,,,Visualizer
moment,18.991,7.68,17.7,1.96,1.99,,85.96,88.57,,,Visualizer
moment,19.261,7.69,18.4,1.94,2.09,,85.96,88.58,,,Visualizer
moment,19.395,7.65,18.4,1.96,2.09,,85.99,88.53,,,Visualizer
moment,19.62,7.69,18.8,1.94,1.99,,86.16,88.46,,,Visualizer
moment,19.89,7.63,19.0,1.95,1.99,,86.12,88.45,,,Visualizer
moment,20.025,7.58,19.5,1.99,2.08,,86.29,88.46,,,Visualizer
moment,20.251,7.62,20.3,2.0,2.27,,86.35,88.4,,,Visualizer
moment,20.429,7.6,20.8,2.01,2.27,,86.35,88.41,,,Visualizer
moment,20.656,7.56,21.4,2.01,2.27,,86.38,88.47,,,Visualizer
moment,20.925,7.54,22.1,2.01,2.09,,86.51,88.37,,,Visualizer
moment,21.066,7.53,22.3,2.02,2.09,,86.45,88.38,,,Visualizer
moment,21.285,7.52,22.5,2.02,2.08,,86.41,88.35,,,Visualizer
moment,21.511,7.47,23.1,2.03,1.99,,86.64,88.33,,,Visualizer
moment,21.69,7.46,23.4,2.04,2.09,,86.51,88.33,,,Visualizer
moment,21.919,7.47,23.8,2.02,2.09,,86.61,88.25,,,Visualizer
moment,22.141,7.42,24.4,2.06,1.99,,86.58,88.26,,,Visualizer
moment,22.366,7.43,24.9,2.04,2.09,,86.64,88.2,,,Visualizer
moment,22.545,7.42,25.3,2.04,2.09,,86.61,88.3,,,Visualizer
moment,22.724,7.37,25.7,2.05,1.99,,86.61,88.19,,,Visualizer
moment,22.95,7.36,26.2,2.03,2.09,,86.8,88.14,,,Visualizer
moment,23.176,7.32,26.4,2.01,2.09,,86.8,88.17,,,Visualizer
moment,23.355,7.3,27.0,1.98,1.99,,86.77,88.16,,,Visualizer
moment,23.582,7.26,27.2,2.0,1.99,,86.77,88.23,,,Visualizer
moment,23.806,7.29,27.9,2.0,2.09,,86.8,88.21,,,Visualizer
moment,23.986,7.26,28.1,2.0,2.09,,86.77,88.09,,,Visualizer
moment,24.211,7.29,28.5,1.98,1.99,,86.84,88.11,,,Visualizer
moment,24.39,7.19,28.9,1.99,1.99,,86.8,88.12,,,Visualizer
moment,24.616,7.17,29.4,1.99,2.09,,86.84,88.1,,,Visualizer
moment,24.84,7.19,29.8,1.99,1.99,,86.9,88.12,,,Visualizer
moment,25.021,7.14,30.0,1.99,1.99,,87.0,88.1,,,Visualizer
moment,25.246,7.15,30.6,1.96,1.99,,86.84,88.07,,,Visualizer
moment,25.471,7.12,31.1,1.97,2.09,,86.87,88.15,,,Visualizer
moment,25.651,7.08,31.5,1.96,1.99,,86.97,88.1,,,Visualizer
moment,25.875,7.07,31.9,1.96,1.99,,86.84,88.07,,,Visualizer
moment,26.055,7.04,32.3,1.97,1.99,,86.87,88.02,,,Visualizer
moment,26.28,7.05,32.5,1.99,1.99,,86.97,87.97,,,Visualizer
