information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,1.1,0.0,8.0,-1.0,,214.43,211.46,,,Visualizer
moment,4.904,1.08,0.0,7.99,-1.0,,215.02,211.65,,,Visualizer
moment,5.039,1.22,0.0,8.01,-1.0,,215.48,211.82,,,Visualizer
moment,5.264,1.28,0.0,7.99,-1.0,,215.81,211.99,,,Visualizer
moment,5.489,1.23,0.0,7.99,-1.0,,216.14,212.14,,,Visualizer
moment,5.624,1.17,0.0,8.0,-1.0,,216.67,212.32,,,Visualizer
moment,5.894,1.15,0.0,8.0,-1.0,,216.54,212.56,,,Visualizer
moment,6.074,1.17,0.0,8.0,-1.0,,217.0,212.56,,,Visualizer
moment,6.344,1.19,0.0,8.0,-1.0,,217.07,212.47,,,Visualizer
moment,6.479,1.16,0.0,7.98,-1.0,,217.13,212.8,,,Visualizer
moment,6.704,1.13,0.0,8.0,-1.0,,217.0,212.9,,,Visualizer
moment,6.974,1.14,0.0,8.02,-1.0,,217.2,212.97,,,Visualizer
moment,7.154,1.09,0.0,8.03,-1.0,,217.07,213.02,,,Visualizer
moment,7.29,1.05,0.0,8.01,-1.0,,216.8,213.2,,,Visualizer
moment,7.604,1.02,0.0,8.02,-1.0,,216.87,213.13,,,Visualizer
moment,7.829,1.04,0.0,8.07,-1.0,,216.67,213.12,,,Visualizer
moment,7.919,1.0,0.0,8.05,-1.0,,216.28,213.25,,,Visualizer
moment,8.189,0.97,0.0,8.04,-1.0,,215.75,213.47,,,Visualizer
moment,8.459,0.95,0.0,8.03,-1.0,,215.48,213.44,,,Visualizer
moment,8.549,0.91,0.0,8.04,-1.0,,215.28,213.55,,,Visualizer
moment,8.774,0.89,0.0,8.03,-1.0,,215.02,213.42,,,Visualizer
moment,9.044,0.88,0.0,7.98,-1.0,,214.63,213.66,,,Visualizer
moment,9.179,0.87,0.0,7.99,-1.0,,214.37,213.47,,,Visualizer
moment,9.494,0.86,0.0,7.98,-1.0,,213.91,213.54,,,Visualizer
moment,9.584,0.83,0.0,8.02,-1.0,,213.78,213.62,,,Visualizer
moment,9.854,0.81,0.0,8.01,-1.0,,213.2,213.42,,,Visualizer
moment,10.034,0.78,0.0,8.02,-1.0,,213.12,213.45,,,Visualizer
moment,10.304,0.72,0.0,6.89,-1.0,,212.68,213.25,,,Visualizer
moment,10.439,0.3,0.0,5.41,-1.0,,212.68,213.38,,,Visualizer
moment,10.709,0.18,0.0,4.21,-1.0,,212.22,213.48,,,Visualizer
moment,10.844,0.15,0.0,3.27,-1.0,,212.35,213.41,,,Visualizer
moment,11.069,0.17,0.0,2.55,-1.0,,212.22,213.37,,,Visualizer
moment,11.249,0.21,0.0,1.98,-1.0,,212.22,213.31,,,Visualizer
moment,11.474,0.05,0.0,1.54,-1.0,,212.48,213.16,,,Visualizer
moment,11.744,0.05,0.0,1.2,-1.0,,212.35,213.09,,,Visualizer
moment,11.969,0.04,0.0,0.93,-1.0,,212.41,213.13,,,Visualizer
moment,12.104,0.03,0.0,0.72,-1.0,,212.22,213.11,,,Visualizer
moment,12.329,0.04,0.0,0.56,-1.0,,212.09,213.03,,,Visualizer
moment,12.51,0.03,0.0,0.44,-1.0,,212.09,213.04,,,Visualizer
moment,12.779,0.03,0.0,0.34,-1.0,,211.7,212.99,,,Visualizer
moment,13.049,0.01,0.0,0.27,-1.0,,211.96,212.91,,,Visualizer
moment,13.14,0.02,0.0,0.21,-1.0,,211.77,212.89,,,Visualizer
moment,13.365,0.04,0.0,0.16,-1.0,,211.64,212.79,,,Visualizer
moment,13.544,0.02,0.0,0.12,-1.0,,211.58,212.79,,,Visualizer
moment,13.859,0.02,0.0,0.1,-1.0,,211.64,212.64,,,Visualizer
moment,14.084,0.03,0.0,0.08,-1.0,,211.44,212.49,,,Visualizer
moment,14.174,0.02,0.0,0.06,-1.0,,211.44,212.49,,,Visualizer
moment,14.4,0.01,0.0,0.05,-1.0,,211.38,212.54,,,Visualizer
moment,14.624,0.01,0.0,0.04,-1.0,,211.38,212.27,,,Visualizer
moment,14.849,0.01,0.0,0.03,-1.0,,211.44,212.22,,,Visualizer
moment,15.119,0.01,0.0,0.02,-1.0,,211.51,212.14,,,Visualizer
moment,15.344,0.01,0.0,0.02,-1.0,,211.38,211.99,,,Visualizer
moment,15.434,0.01,0.0,0.01,-1.0,,211.25,212.1,,,Visualizer
moment,15.659,0.01,0.0,0.01,-1.0,,211.38,211.96,,,Visualizer
moment,15.884,0.01,0.0,0.01,-1.0,,211.25,211.82,,,Visualizer
moment,16.064,0.01,0.0,0.01,-1.0,,211.32,211.85,,,Visualizer
moment,16.289,0.01,0.0,0.0,-1.0,,211.32,211.72,,,Visualizer
moment,16.469,0.01,0.0,0.0,-1.0,,210.99,211.73,,,Visualizer
moment,16.694,0.01,0.0,0.0,-1.0,,211.13,211.57,,,Visualizer
moment,16.919,0.01,0.0,0.0,-1.0,,211.38,211.55,,,Visualizer
moment,17.144,0.01,0.0,0.0,-1.0,,211.38,211.51,,,Visualizer
moment,17.324,0.01,0.0,0.0,-1.0,,211.19,211.42,,,Visualizer
moment,17.504,0.01,0.0,0.0,-1.0,,211.25,211.49,,,Visualizer
moment,17.729,0.01,0.0,0.0,-1.0,,211.19,211.5,,,Visualizer
moment,17.954,0.01,0.0,0.0,-1.0,,211.19,211.51,,,Visualizer
moment,18.179,0.01,0.0,0.0,-1.0,,211.32,211.47,,,Visualizer
moment,18.359,0.01,0.0,0.0,-1.0,,211.32,211.2,,,Visualizer
moment,18.584,0.01,0.0,0.0,-1.0,,211.13,211.28,,,Visualizer
moment,18.764,0.01,0.0,0.0,-1.0,,211.44,211.34,,,Visualizer
moment,18.989,0.01,0.0,0.0,-1.0,,211.19,211.24,,,Visualizer
moment,19.169,0.01,0.0,0.0,-1.0,,211.25,211.1,,,Visualizer
moment,19.439,0.01,0.0,0.0,-1.0,,211.13,211.25,,,Visualizer
moment,19.664,0.01,0.0,0.0,-1.0,,211.32,211.09,,,Visualizer
moment,19.817,0.01,0.0,0.0,-1.0,,211.13,211.01,,,Visualizer
moment,20.024,0.01,0.0,0.0,-1.0,,211.44,211.09,,,Visualizer
moment,20.251,0.01,0.0,0.0,-1.0,,211.25,211.22,,,Visualizer
moment,20.429,0.01,0.0,0.0,-1.0,,211.13,211.15,,,Visualizer
moment,20.654,0.01,0.0,0.0,-1.0,,211.25,211.16,,,Visualizer
moment,20.879,0.01,0.0,0.0,-1.0,,211.19,211.03,,,Visualizer
moment,21.104,0.01,0.0,0.0,-1.0,,211.25,210.92,,,Visualizer
moment,21.284,0.01,0.0,0.0,-1.0,,211.44,211.13,,,Visualizer
moment,21.464,0.01,0.0,0.0,-1.0,,211.25,210.95,,,Visualizer
moment,21.779,0.01,0.0,0.0,-1.0,,211.32,211.02,,,Visualizer
moment,21.914,0.01,0.0,0.0,-1.0,,211.25,210.96,,,Visualizer
moment,22.187,0.01,0.0,0.0,-1.0,,211.25,210.9,,,Visualizer
moment,22.409,0.01,0.0,0.0,-1.0,,211.25,210.92,,,Visualizer
moment,22.544,0.01,0.0,0.0,-1.0,,210.99,211.02,,,Visualizer
moment,22.814,0.01,0.0,0.0,-1.0,,211.32,211.17,,,Visualizer
moment,23.039,0.01,0.0,0.0,-1.0,,211.13,211.05,,,Visualizer
moment,23.129,0.01,0.0,0.0,-1.0,,211.32,210.97,,,Visualizer
moment,23.444,0.01,0.0,0.0,-1.0,,211.19,210.89,,,Visualizer
moment,23.624,0.01,0.0,0.0,-1.0,,211.19,211.02,,,Visualizer
moment,23.849,0.01,0.0,0.0,-1.0,,211.25,210.98,,,Visualizer
moment,24.029,0.01,0.0,0.0,-1.0,,211.44,210.91,,,Visualizer
moment,24.299,0.01,0.0,0.0,-1.0,,211.13,211.01,,,Visualizer
moment,24.389,0.01,0.0,0.0,-1.0,,211.06,210.98,,,Visualizer
moment,24.661,0.01,0.0,0.0,-1.0,,211.19,210.97,,,Visualizer
moment,24.884,0.01,0.0,0.0,-1.0,,211.38,211.01,,,Visualizer
moment,25.109,0.01,0.0,0.0,-1.0,,211.06,211.15,,,Visualizer
moment,25.244,0.01,0.0,0.0,-1.0,,211.32,211.15,,,Visualizer
moment,25.469,0.01,0.0,0.0,-1.0,,211.25,211.02,,,Visualizer
moment,25.739,0.01,0.0,0.0,-1.0,,211.32,211.06,,,Visualizer
moment,25.964,0.01,0.0,0.0,-1.0,,210.99,211.1,,,Visualizer
moment,26.054,0.01,0.0,0.0,-1.0,,211.19,211.05,,,Visualizer
moment,26.324,0.01,0.0,0.0,-1.0,,211.19,211.06,,,Visualizer
moment,26.504,0.01,0.0,0.0,-1.0,,211.06,210.85,,,Visualizer
moment,26.729,0.01,0.0,0.0,-1.0,,211.32,211.01,,,Visualizer
moment,27.001,0.01,0.0,0.0,-1.0,,211.19,211.08,,,Visualizer
moment,27.089,0.01,0.0,0.0,-1.0,,211.06,211.0,,,Visualizer
moment,27.359,0.01,0.0,0.0,-1.0,,211.25,211.0,,,Visualizer
moment,27.584,0.01,0.0,0.0,-1.0,,211.19,211.08,,,Visualizer
moment,27.72,0.01,0.0,0.0,-1.0,,211.25,210.94,,,Visualizer
moment,27.945,0.01,0.0,0.0,-1.0,,211.13,210.95,,,Visualizer
moment,28.259,0.01,0.0,0.0,-1.0,,211.13,211.11,,,Visualizer
moment,28.349,0.01,0.0,0.0,-1.0,,211.32,210.89,,,Visualizer
moment,28.688,0.01,0.0,0.0,-1.0,,210.99,211.03,,,Visualizer
moment,28.799,0.01,0.0,0.0,-1.0,,211.25,211.05,,,Visualizer
moment,28.979,0.01,0.0,0.0,-1.0,,211.06,211.08,,,Visualizer
moment,29.294,0.01,0.0,0.0,-1.0,,211.06,210.94,,,Visualizer
moment,29.384,0.01,0.0,0.0,-1.0,,211.13,210.89,,,Visualizer
moment,29.699,0.01,0.0,0.0,-1.0,,211.19,210.83,,,Visualizer
moment,29.924,0.01,0.0,0.0,-1.0,,211.13,210.88,,,Visualizer
moment,30.014,0.01,0.0,0.0,-1.0,,211.32,210.85,,,Visualizer
moment,30.24,0.01,0.0,0.0,-1.0,,211.13,210.87,,,Visualizer
moment,30.464,0.01,0.0,0.0,-1.0,,211.19,210.93,,,Visualizer
moment,30.644,0.01,0.0,0.0,-1.0,,211.25,211.07,,,Visualizer
moment,30.869,0.01,0.0,0.0,-1.0,,211.13,210.96,,,Visualizer
moment,31.094,0.01,0.0,0.0,-1.0,,211.19,210.99,,,Visualizer
moment,31.274,0.01,0.0,0.0,-1.0,,211.19,211.01,,,Visualizer
moment,31.499,0.01,0.0,0.0,-1.0,,211.19,210.83,,,Visualizer
moment,31.679,0.01,0.0,0.0,-1.0,,211.25,210.85,,,Visualizer
moment,31.904,0.01,0.0,0.0,-1.0,,211.25,210.94,,,Visualizer
moment,32.174,0.01,0.0,0.0,-1.0,,211.06,210.94,,,Visualizer
moment,32.399,0.01,0.0,0.0,-1.0,,211.06,211.08,,,Visualizer
moment,32.624,0.01,0.0,0.0,-1.0,,211.25,211.03,,,Visualizer
moment,32.849,0.01,0.0,0.0,-1.0,,211.25,210.84,,,Visualizer
moment,32.939,0.01,0.0,0.0,-1.0,,211.19,210.99,,,Visualizer
moment,33.254,0.01,0.0,0.0,-1.0,,211.19,210.93,,,Visualizer
moment,33.344,0.01,0.0,0.0,-1.0,,211.19,210.98,,,Visualizer
moment,33.659,0.01,0.0,0.0,-1.0,,211.19,211.12,,,Visualizer
moment,33.794,0.01,0.0,0.0,-1.0,,211.19,210.99,,,Visualizer
moment,34.064,0.01,0.0,0.0,-1.0,,211.19,211.1,,,Visualizer
moment,34.289,0.01,0.0,0.0,-1.0,,211.38,211.05,,,Visualizer
moment,34.469,0.01,0.0,0.0,-1.0,,211.25,211.09,,,Visualizer
moment,34.694,0.01,0.0,0.0,-1.0,,211.13,211.09,,,Visualizer
moment,34.919,0.01,0.0,0.0,-1.0,,211.13,211.15,,,Visualizer
moment,35.009,0.01,0.0,0.0,-1.0,,211.38,210.88,,,Visualizer
moment,35.279,0.01,0.0,0.0,-1.0,,211.19,210.94,,,Visualizer
moment,35.459,0.01,0.0,0.0,-1.0,,210.99,211.1,,,Visualizer
moment,35.729,0.01,0.0,0.0,-1.0,,211.13,210.82,,,Visualizer
moment,35.954,0.01,0.0,0.0,-1.0,,211.13,210.86,,,Visualizer
moment,36.089,0.01,0.0,0.0,-1.0,,211.13,210.89,,,Visualizer
moment,36.359,0.01,0.0,0.0,-1.0,,211.25,210.79,,,Visualizer
moment,36.584,0.01,0.0,0.0,-1.0,,211.25,210.79,,,Visualizer
moment,36.674,0.01,0.0,0.0,-1.0,,211.25,210.75,,,Visualizer
moment,36.989,0.01,0.0,0.0,-1.0,,211.25,210.81,,,Visualizer
moment,37.124,0.01,0.0,0.0,-1.0,,211.25,210.83,,,Visualizer
moment,37.349,0.01,0.0,0.0,-1.0,,211.32,210.91,,,Visualizer
moment,37.574,0.01,0.0,0.0,-1.0,,211.19,210.78,,,Visualizer
moment,37.754,0.01,0.0,0.0,-1.0,,211.13,210.81,,,Visualizer
moment,37.978,0.01,0.0,0.0,-1.0,,211.25,210.79,,,Visualizer
moment,38.203,0.01,0.0,0.0,-1.0,,211.19,210.9,,,Visualizer
moment,38.429,0.01,0.0,0.0,-1.0,,211.19,210.88,,,Visualizer
moment,38.564,0.01,0.0,0.0,-1.0,,211.13,211.0,,,Visualizer
moment,38.789,0.01,0.0,0.0,-1.0,,211.06,210.88,,,Visualizer
moment,38.969,0.01,0.0,0.0,-1.0,,211.25,210.83,,,Visualizer
moment,39.284,0.01,0.0,0.0,-1.0,,211.13,211.12,,,Visualizer
moment,39.419,0.01,0.0,0.0,-1.0,,211.06,210.8,,,Visualizer
moment,39.644,0.01,0.0,0.0,-1.0,,211.19,210.63,,,Visualizer
moment,39.869,0.01,0.0,0.0,-1.0,,211.32,210.86,,,Visualizer
moment,40.139,0.01,0.0,0.0,-1.0,,211.19,210.04,,,Visualizer
moment,40.229,0.01,0.0,0.34,-1.0,,211.06,210.48,,,Visualizer
moment,40.544,0.01,0.0,1.27,-1.0,,211.19,210.75,,,Visualizer
moment,40.769,0.01,0.0,2.34,-1.0,,209.97,210.59,,,Visualizer
moment,40.859,0.01,0.0,3.43,-1.0,,208.51,210.65,,,Visualizer
moment,41.129,0.01,0.0,4.38,-1.0,,208.63,210.56,,,Visualizer
moment,41.264,0.01,0.0,5.24,-1.0,,209.01,210.57,,,Visualizer
moment,41.579,0.01,0.0,5.89,-1.0,,209.34,210.7,,,Visualizer
moment,41.714,0.01,0.0,6.46,-1.0,,209.53,210.69,,,Visualizer
moment,41.987,0.05,0.0,6.85,-1.0,,209.59,210.57,,,Visualizer
moment,42.119,0.32,0.0,7.17,-1.0,,209.46,210.57,,,Visualizer
moment,42.344,0.6,0.0,7.4,-1.0,,209.34,210.6,,,Visualizer
moment,42.523,0.67,0.0,7.57,-1.0,,209.53,210.43,,,Visualizer
moment,42.749,0.72,0.0,7.78,-1.0,,209.9,210.32,,,Visualizer
moment,42.974,0.77,0.0,7.85,-1.0,,210.29,210.25,,,Visualizer
moment,43.154,0.75,0.0,7.89,-1.0,,210.87,210.33,,,Visualizer
moment,43.383,0.76,0.0,7.93,-1.0,,210.74,210.52,,,Visualizer
moment,43.559,0.77,0.0,7.96,-1.0,,210.99,210.53,,,Visualizer
moment,43.829,0.77,0.0,7.97,-1.0,,211.38,210.69,,,Visualizer
moment,44.099,0.74,0.0,7.99,-1.0,,211.51,210.73,,,Visualizer
moment,44.189,0.74,0.0,8.02,-1.0,,211.77,210.97,,,Visualizer
moment,44.506,0.74,0.0,8.01,-1.0,,211.7,211.0,,,Visualizer
moment,44.593,0.73,0.0,8.0,-1.0,,211.89,210.98,,,Visualizer
moment,44.864,0.72,0.0,8.01,-1.0,,212.09,211.27,,,Visualizer
moment,45.044,0.72,0.0,8.02,-1.0,,212.03,211.23,,,Visualizer
moment,45.224,0.69,0.0,8.04,-1.0,,212.09,211.45,,,Visualizer
moment,45.539,0.7,0.0,8.02,-1.0,,212.15,211.25,,,Visualizer
moment,45.764,0.69,0.0,8.01,-1.0,,212.03,211.41,,,Visualizer
moment,45.853,0.69,0.0,8.03,-1.0,,211.83,211.52,,,Visualizer
moment,46.124,0.66,0.0,8.01,-1.0,,211.77,211.67,,,Visualizer
moment,46.349,0.64,0.0,8.0,-1.0,,211.58,211.66,,,Visualizer
moment,46.484,0.65,0.0,8.01,-1.0,,211.58,211.45,,,Visualizer
moment,46.754,0.6,0.0,8.03,-1.0,,211.64,211.49,,,Visualizer
moment,46.979,0.6,0.0,8.01,-1.0,,211.51,211.65,,,Visualizer
moment,47.159,0.59,0.0,8.01,-1.0,,211.32,211.54,,,Visualizer
moment,47.384,0.59,0.0,8.0,-1.0,,211.19,211.53,,,Visualizer
moment,47.519,0.58,0.0,8.04,-1.0,,210.74,211.54,,,Visualizer
moment,47.791,0.59,0.0,8.05,-1.0,,210.68,211.47,,,Visualizer
moment,48.014,0.54,0.0,8.05,-1.0,,210.48,211.5,,,Visualizer
moment,48.149,0.5,0.0,8.0,-1.0,,210.16,211.4,,,Visualizer
moment,48.419,0.49,0.0,8.02,-1.0,,209.84,211.26,,,Visualizer
moment,48.644,0.49,0.0,8.03,-1.0,,209.71,211.13,,,Visualizer
moment,48.869,0.48,0.0,8.01,-1.0,,209.53,210.93,,,Visualizer
moment,49.004,0.47,0.0,8.02,-1.0,,209.34,210.99,,,Visualizer
moment,49.184,0.47,0.0,8.0,-1.0,,209.21,210.94,,,Visualizer
moment,49.499,0.46,0.0,8.02,-1.0,,208.95,210.89,,,Visualizer
moment,49.634,0.44,0.0,7.99,-1.0,,208.63,210.69,,,Visualizer
moment,49.859,0.43,0.0,8.02,-1.0,,208.51,210.58,,,Visualizer
moment,50.084,0.42,0.0,7.98,-1.0,,208.13,210.54,,,Visualizer
moment,50.308,0.41,0.0,7.99,-1.0,,207.87,210.39,,,Visualizer
moment,50.534,0.41,0.0,8.0,-1.0,,207.56,210.17,,,Visualizer
moment,50.759,0.42,0.0,8.0,-1.0,,207.49,210.17,,,Visualizer
moment,50.849,0.41,0.0,8.01,-1.0,,207.18,209.97,,,Visualizer
moment,51.122,0.38,0.0,7.98,-1.0,,207.05,210.04,,,Visualizer
moment,51.343,0.37,0.0,8.02,-1.0,,206.87,209.96,,,Visualizer
moment,51.479,0.38,0.0,8.0,-1.0,,206.68,209.83,,,Visualizer
moment,51.793,0.37,0.0,8.0,-1.0,,206.23,209.6,,,Visualizer
moment,51.929,0.34,0.0,8.0,-1.0,,206.05,209.42,,,Visualizer
moment,52.108,0.34,0.0,8.0,-1.0,,205.86,209.38,,,Visualizer
moment,52.334,0.33,0.0,8.01,-1.0,,205.43,209.33,,,Visualizer
moment,52.514,0.36,0.0,8.08,-1.0,,205.05,208.98,,,Visualizer
moment,52.784,0.36,0.0,8.02,-1.0,,204.86,209.01,,,Visualizer
moment,53.054,0.3,0.0,8.04,-1.0,,204.48,208.8,,,Visualizer
moment,53.144,0.3,0.0,8.01,-1.0,,204.24,208.59,,,Visualizer
moment,53.413,0.3,0.0,8.01,-1.0,,203.86,208.33,,,Visualizer
moment,53.594,0.3,0.0,8.01,-1.0,,203.62,208.08,,,Visualizer
moment,53.818,0.29,0.0,8.01,-1.0,,203.56,207.89,,,Visualizer
moment,53.999,0.3,0.0,8.0,-1.0,,203.0,207.69,,,Visualizer
moment,54.269,0.31,0.0,7.99,-1.0,,202.75,207.61,,,Visualizer
moment,54.403,0.3,0.0,7.99,-1.0,,202.63,207.48,,,Visualizer
moment,54.674,0.3,0.0,7.99,-1.0,,202.44,207.22,,,Visualizer
moment,54.898,0.29,0.0,8.0,-1.0,,202.01,207.06,,,Visualizer
moment,55.124,0.29,0.0,7.98,-1.0,,201.71,206.85,,,Visualizer
moment,55.259,0.2,0.0,6.68,-1.0,,201.46,207.62,,,Visualizer
moment,55.483,0.01,0.0,5.23,-1.0,,201.52,208.19,,,Visualizer
moment,55.709,0.0,0.0,4.07,-1.0,,201.46,207.9,,,Visualizer
moment,55.934,0.01,0.0,3.16,-1.0,,201.21,207.83,,,Visualizer
moment,56.069,0.01,0.0,2.46,-1.0,,201.46,207.77,,,Visualizer
moment,56.383,0.01,0.0,1.91,-1.0,,201.21,207.71,,,Visualizer
moment,56.473,0.01,0.0,1.49,-1.0,,201.21,207.68,,,Visualizer
moment,56.788,0.01,0.0,1.16,-1.0,,201.21,207.69,,,Visualizer
moment,56.923,0.01,0.0,0.9,-1.0,,201.4,207.49,,,Visualizer
moment,57.195,0.01,0.0,0.7,-1.0,,201.27,207.51,,,Visualizer
moment,57.419,0.01,0.0,0.54,-1.0,,201.46,207.46,,,Visualizer
moment,57.643,0.01,0.0,0.42,-1.0,,201.27,207.45,,,Visualizer
moment,57.733,0.01,0.0,0.33,-1.0,,201.33,207.35,,,Visualizer
moment,57.958,0.01,0.0,0.26,-1.0,,201.46,207.33,,,Visualizer
moment,58.228,0.01,0.0,0.2,-1.0,,201.27,207.29,,,Visualizer
moment,58.453,0.01,0.0,0.16,-1.0,,201.58,207.1,,,Visualizer
moment,58.678,0.01,0.0,0.12,-1.0,,201.52,207.17,,,Visualizer
moment,58.811,0.01,0.0,0.09,-1.0,,201.71,207.16,,,Visualizer
moment,59.038,0.01,0.0,0.07,-1.0,,201.52,207.06,,,Visualizer
moment,59.309,0.01,0.0,0.06,-1.0,,201.71,206.92,,,Visualizer
moment,59.399,0.01,0.0,0.04,-1.0,,201.58,207.01,,,Visualizer
moment,59.713,0.01,0.0,0.03,-1.0,,201.71,207.03,,,Visualizer
moment,59.939,0.01,0.0,0.03,-1.0,,201.64,206.89,,,Visualizer
moment,60.028,0.01,0.0,0.02,-1.0,,202.01,206.85,,,Visualizer
moment,60.301,0.01,0.0,0.02,-1.0,,202.14,206.72,,,Visualizer
moment,60.478,0.01,0.0,0.01,-1.0,,201.83,206.82,,,Visualizer
moment,60.704,0.01,0.0,0.01,-1.0,,202.07,206.91,,,Visualizer
moment,60.974,0.01,0.0,0.01,-1.0,,201.89,206.9,,,Visualizer
moment,61.064,0.01,0.0,0.01,-1.0,,202.14,206.85,,,Visualizer
moment,61.289,0.01,0.0,0.0,-1.0,,202.25,206.74,,,Visualizer
moment,61.513,0.01,0.0,0.0,-1.0,,202.38,206.68,,,Visualizer
moment,61.694,0.01,0.0,0.0,-1.0,,202.44,206.62,,,Visualizer
moment,61.919,0.01,0.0,0.0,-1.0,,202.63,206.6,,,Visualizer
moment,62.188,0.01,0.0,0.0,-1.0,,202.75,206.59,,,Visualizer
moment,62.414,0.01,0.0,0.0,-1.0,,202.81,206.69,,,Visualizer
moment,62.597,0.01,0.0,0.0,-1.0,,203.0,206.68,,,Visualizer
moment,62.819,0.01,0.0,0.0,-1.0,,203.18,206.68,,,Visualizer
moment,63.044,0.01,0.0,0.0,-1.0,,203.12,206.73,,,Visualizer
moment,63.268,0.01,0.0,0.0,-1.0,,203.37,206.67,,,Visualizer
moment,63.358,0.01,0.0,0.0,-1.0,,203.43,206.64,,,Visualizer
moment,63.584,0.01,0.0,0.0,-1.0,,203.62,206.67,,,Visualizer
moment,63.809,0.01,0.0,0.0,-1.0,,203.56,206.62,,,Visualizer
moment,63.989,0.01,0.0,0.0,-1.0,,203.74,206.59,,,Visualizer
moment,64.213,0.01,0.0,0.0,-1.0,,203.74,206.47,,,Visualizer
moment,64.439,0.01,0.0,0.0,-1.0,,203.99,206.52,,,Visualizer
moment,64.664,0.01,0.0,0.0,-1.0,,204.17,206.53,,,Visualizer
moment,64.843,0.01,0.0,0.0,-1.0,,204.11,206.56,,,Visualizer
moment,65.114,0.01,0.0,0.0,-1.0,,204.36,206.49,,,Visualizer
moment,65.249,0.01,0.0,0.0,-1.0,,204.55,206.53,,,Visualizer
moment,65.473,0.01,0.0,0.0,-1.0,,204.43,206.52,,,Visualizer
moment,65.744,0.01,0.0,0.0,-1.0,,204.43,206.5,,,Visualizer
moment,65.879,0.01,0.0,0.0,-1.0,,204.67,206.46,,,Visualizer
moment,66.104,0.01,0.0,0.0,-1.0,,204.86,206.57,,,Visualizer
moment,66.284,0.01,0.0,0.0,-1.0,,205.05,206.56,,,Visualizer
moment,66.509,0.01,0.0,0.0,-1.0,,204.98,206.53,,,Visualizer
moment,66.689,0.01,0.0,0.0,-1.0,,205.36,206.42,,,Visualizer
moment,66.958,0.01,0.0,0.0,-1.0,,205.36,206.46,,,Visualizer
moment,67.184,0.01,0.0,0.0,-1.0,,205.55,206.58,,,Visualizer
moment,67.319,0.01,0.0,0.0,-1.0,,205.48,206.44,,,Visualizer
moment,67.544,0.01,0.0,0.0,-1.0,,205.67,206.52,,,Visualizer
moment,67.814,0.01,0.0,0.0,-1.0,,205.86,206.63,,,Visualizer
moment,68.038,0.01,0.0,0.0,-1.0,,205.86,206.48,,,Visualizer
moment,68.218,0.01,0.0,0.0,-1.0,,206.05,206.46,,,Visualizer
moment,68.443,0.01,0.0,0.0,-1.0,,206.17,206.46,,,Visualizer
moment,68.579,0.01,0.0,0.0,-1.0,,206.17,206.52,,,Visualizer
moment,68.804,0.01,0.0,0.0,-1.0,,206.55,206.5,,,Visualizer
