information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.574,2.7,1.8,0.09,0.29,,87.8,88.66,,,Visualizer
moment,10.754,2.6,1.9,0.07,0.39,,87.64,88.59,,,Visualizer
moment,11.024,2.49,2.0,0.05,0.19,,87.61,88.6,,,Visualizer
moment,11.249,2.4,2.0,0.04,0.19,,87.64,88.52,,,Visualizer
moment,11.384,2.31,2.0,0.03,0.19,,87.7,88.5,,,Visualizer
moment,11.572,2.23,2.0,0.02,0.19,,87.64,88.55,,,Visualizer
moment,11.879,2.15,2.3,0.02,0.29,,87.67,88.47,,,Visualizer
moment,11.973,2.12,2.4,0.16,0.29,,87.61,88.41,,,Visualizer
moment,12.239,2.24,2.3,0.22,0.29,,87.57,88.43,,,Visualizer
moment,12.554,2.29,2.4,0.25,0.39,,87.54,88.34,,,Visualizer
moment,12.644,2.33,2.5,0.34,0.48,,87.48,88.3,,,Visualizer
moment,12.916,2.45,2.6,0.43,0.29,,87.25,88.29,,,Visualizer
moment,13.049,2.62,2.6,0.49,0.19,,86.79,88.3,,,Visualizer
moment,13.321,2.76,2.6,0.54,0.29,,86.62,88.22,,,Visualizer
moment,13.454,2.95,2.6,0.6,0.29,,86.07,88.16,,,Visualizer
moment,13.638,3.14,2.8,0.68,0.29,,85.78,88.21,,,Visualizer
moment,13.949,3.33,2.8,0.72,0.19,,85.36,88.17,,,Visualizer
moment,14.084,3.55,2.9,0.76,0.29,,85.13,88.11,,,Visualizer
moment,14.309,3.77,2.9,0.8,0.29,,84.68,88.1,,,Visualizer
moment,14.581,4.02,3.0,0.8,0.39,,84.32,88.12,,,Visualizer
moment,14.714,4.25,3.1,0.86,0.29,,84.03,88.08,,,Visualizer
moment,14.894,4.47,3.2,0.91,0.39,,83.61,88.09,,,Visualizer
moment,15.209,4.74,3.4,0.91,0.48,,83.12,88.05,,,Visualizer
moment,15.299,4.92,3.4,0.93,0.48,,82.93,87.97,,,Visualizer
moment,15.569,5.19,3.7,0.97,0.68,,82.61,87.96,,,Visualizer
moment,15.749,5.46,3.8,0.94,0.68,,82.19,87.93,,,Visualizer
moment,15.974,5.56,4.0,0.99,0.68,,81.87,87.93,,,Visualizer
moment,16.289,5.86,3.9,0.9,0.48,,81.77,87.87,,,Visualizer
moment,16.379,5.83,4.3,0.92,0.78,,81.52,87.8,,,Visualizer
moment,16.558,5.97,4.3,0.97,0.68,,81.39,87.76,,,Visualizer
moment,16.783,6.34,4.4,0.9,0.58,,81.29,87.74,,,Visualizer
moment,17.009,6.32,4.6,0.92,0.68,,81.13,87.71,,,Visualizer
moment,17.279,6.52,5.0,0.9,1.07,,81.06,87.59,,,Visualizer
moment,17.414,6.61,5.0,0.89,0.78,,81.0,87.6,,,Visualizer
moment,17.683,6.65,5.3,0.92,0.97,,80.84,87.54,,,Visualizer
moment,17.913,6.72,5.4,0.97,0.87,,81.06,87.48,,,Visualizer
moment,18.044,6.86,5.6,0.93,0.87,,81.1,87.44,,,Visualizer
moment,18.268,6.84,5.7,0.98,0.87,,80.94,87.35,,,Visualizer
moment,18.449,6.93,6.0,0.95,0.97,,81.13,87.36,,,Visualizer
moment,18.719,6.97,6.4,0.97,1.07,,81.26,87.25,,,Visualizer
moment,18.899,7.0,6.5,0.98,1.07,,81.29,87.13,,,Visualizer
moment,19.079,6.96,6.6,0.95,0.97,,81.48,87.15,,,Visualizer
moment,19.303,6.94,6.9,1.01,1.16,,81.55,87.11,,,Visualizer
moment,19.574,7.03,7.2,0.97,1.16,,81.71,87.06,,,Visualizer
moment,19.709,6.99,7.5,1.0,1.07,,81.96,87.03,,,Visualizer
moment,19.889,6.97,7.5,1.04,1.07,,81.93,86.97,,,Visualizer
moment,20.114,6.98,7.8,1.01,1.07,,82.0,86.86,,,Visualizer
moment,20.383,6.96,8.2,1.03,1.26,,82.19,86.82,,,Visualizer
moment,20.563,6.94,8.4,1.08,1.16,,82.29,86.84,,,Visualizer
moment,20.744,6.94,8.5,1.05,1.07,,82.29,86.74,,,Visualizer
moment,20.968,6.93,9.0,1.09,1.36,,82.38,86.67,,,Visualizer
moment,21.328,6.93,9.4,1.11,1.45,,82.61,86.67,,,Visualizer
moment,21.375,6.9,9.4,1.1,1.45,,82.64,86.65,,,Visualizer
moment,21.599,6.86,9.8,1.14,1.36,,82.64,86.59,,,Visualizer
moment,21.778,6.92,10.1,1.08,1.26,,82.73,86.5,,,Visualizer
moment,22.003,6.8,10.3,1.12,1.26,,82.83,86.43,,,Visualizer
moment,22.228,6.87,10.6,1.14,1.26,,83.03,86.38,,,Visualizer
moment,22.408,6.83,10.9,1.11,1.36,,82.99,86.36,,,Visualizer
moment,22.633,6.75,11.3,1.22,1.45,,82.99,86.29,,,Visualizer
moment,22.903,6.84,11.6,1.19,1.36,,82.96,86.18,,,Visualizer
moment,23.083,6.74,11.8,1.24,1.45,,83.09,86.2,,,Visualizer
moment,23.265,6.79,12.1,1.22,1.45,,83.12,86.2,,,Visualizer
moment,23.446,6.71,12.4,1.3,1.45,,83.22,86.16,,,Visualizer
moment,23.714,6.83,12.7,1.25,1.36,,83.19,86.17,,,Visualizer
moment,23.893,6.64,13.0,1.3,1.45,,83.22,86.11,,,Visualizer
moment,24.075,6.72,13.3,1.32,1.45,,83.32,86.04,,,Visualizer
moment,24.303,6.69,13.7,1.32,1.55,,83.38,86.06,,,Visualizer
moment,24.568,6.64,14.0,1.35,1.55,,83.57,85.98,,,Visualizer
moment,24.703,6.68,14.2,1.32,1.65,,83.61,85.92,,,Visualizer
moment,24.883,6.67,14.5,1.33,1.55,,83.73,85.91,,,Visualizer
moment,25.198,6.59,14.9,1.37,1.55,,83.73,85.88,,,Visualizer
moment,25.334,6.59,15.3,1.35,1.55,,83.8,85.83,,,Visualizer
moment,25.558,6.54,15.6,1.37,1.55,,83.96,85.88,,,Visualizer
moment,25.873,6.6,16.3,1.39,1.65,,84.16,85.81,,,Visualizer
moment,25.963,6.61,16.3,1.39,1.65,,84.19,85.75,,,Visualizer
moment,26.234,6.5,16.7,1.43,1.55,,84.25,85.74,,,Visualizer
moment,26.368,6.57,17.0,1.42,1.65,,84.29,85.7,,,Visualizer
moment,26.593,6.51,17.3,1.44,1.65,,84.41,85.65,,,Visualizer
moment,26.863,6.5,17.8,1.49,1.65,,84.32,85.74,,,Visualizer
moment,26.998,6.49,18.0,1.45,1.65,,84.48,85.63,,,Visualizer
moment,27.223,6.46,18.3,1.52,1.65,,84.58,85.62,,,Visualizer
moment,27.405,6.47,18.6,1.5,1.55,,84.61,85.64,,,Visualizer
moment,27.628,6.4,19.0,1.51,1.65,,84.8,85.59,,,Visualizer
moment,27.9,6.47,19.5,1.54,1.65,,84.8,85.55,,,Visualizer
moment,28.033,6.38,19.7,1.53,1.65,,84.93,85.54,,,Visualizer
moment,28.214,6.34,20.0,1.59,1.65,,84.9,85.55,,,Visualizer
moment,28.528,6.43,20.6,1.54,1.75,,84.96,85.56,,,Visualizer
moment,28.708,6.24,20.7,1.6,1.65,,85.03,85.44,,,Visualizer
moment,28.888,6.37,21.1,1.57,1.65,,85.06,85.41,,,Visualizer
moment,29.203,6.34,21.8,1.6,1.75,,85.13,85.44,,,Visualizer
moment,29.293,6.29,21.8,1.59,1.75,,85.0,85.49,,,Visualizer
moment,29.563,6.29,22.4,1.62,1.75,,85.26,85.5,,,Visualizer
moment,29.698,6.35,22.6,1.64,1.84,,85.19,85.43,,,Visualizer
moment,29.878,6.25,23.0,1.62,1.84,,85.19,85.4,,,Visualizer
moment,30.193,6.25,23.5,1.66,1.75,,85.16,85.39,,,Visualizer
moment,30.328,6.24,23.8,1.64,1.75,,85.26,85.31,,,Visualizer
moment,30.553,6.16,24.0,1.69,1.75,,85.26,85.37,,,Visualizer
moment,30.868,6.26,24.7,1.64,1.65,,85.23,85.33,,,Visualizer
moment,30.958,6.13,24.7,1.69,1.65,,85.19,85.4,,,Visualizer
moment,31.23,6.18,25.4,1.63,1.65,,85.26,85.31,,,Visualizer
moment,31.409,6.11,25.6,1.7,1.75,,85.23,85.24,,,Visualizer
moment,31.588,6.18,26.0,1.68,1.75,,85.39,85.26,,,Visualizer
moment,31.768,6.14,26.2,1.67,1.75,,85.29,85.25,,,Visualizer
moment,31.994,6.14,26.7,1.66,1.75,,85.61,85.24,,,Visualizer
moment,32.218,6.06,27.1,1.67,1.75,,85.58,85.2,,,Visualizer
moment,32.398,6.06,27.4,1.69,1.75,,85.48,85.25,,,Visualizer
moment,32.624,6.02,27.6,1.68,1.75,,85.58,85.12,,,Visualizer
moment,32.94,6.12,28.4,1.66,1.84,,85.55,85.16,,,Visualizer
moment,33.028,5.92,28.4,1.75,1.84,,85.55,85.17,,,Visualizer
moment,33.253,6.1,28.9,1.69,1.75,,85.61,85.18,,,Visualizer
moment,33.433,5.92,29.1,1.76,1.75,,85.55,85.16,,,Visualizer
moment,33.658,6.08,29.7,1.7,1.84,,85.68,85.08,,,Visualizer
moment,33.883,5.88,30.0,1.76,1.75,,85.65,85.09,,,Visualizer
moment,34.064,6.02,30.4,1.71,1.75,,85.68,85.1,,,Visualizer
moment,34.288,5.92,30.7,1.76,1.75,,85.75,85.02,,,Visualizer
moment,34.558,5.89,31.3,1.73,1.75,,85.75,85.05,,,Visualizer
moment,34.693,5.89,31.5,1.77,1.75,,85.78,85.05,,,Visualizer
moment,34.963,5.84,32.0,1.8,1.75,,85.71,85.02,,,Visualizer
moment,35.188,5.95,32.4,1.76,1.84,,85.78,84.99,,,Visualizer
moment,35.323,5.72,32.6,1.83,1.84,,85.84,85.04,,,Visualizer
moment,35.593,6.0,32.9,1.71,1.75,,85.71,85.05,,,Visualizer
moment,35.953,5.76,33.7,1.76,1.84,,85.91,85.03,,,Visualizer
moment,36.013,5.77,33.9,1.79,1.84,,85.84,85.01,,,Visualizer
moment,36.229,5.82,34.2,1.78,1.75,,85.94,85.04,,,Visualizer
moment,36.403,5.71,34.4,1.82,1.75,,85.84,85.04,,,Visualizer
moment,36.583,5.86,34.8,1.79,1.84,,85.88,84.99,,,Visualizer
moment,36.898,5.65,35.3,1.82,1.75,,85.88,85.0,,,Visualizer
moment,36.988,5.84,35.5,1.76,1.75,,85.97,84.97,,,Visualizer
moment,37.213,5.7,35.9,1.77,1.84,,85.94,84.95,,,Visualizer
moment,37.396,5.63,36.2,1.82,1.75,,85.97,84.97,,,Visualizer
moment,37.622,5.75,36.6,1.78,1.75,,85.84,84.89,,,Visualizer
moment,37.888,5.55,37.2,1.86,1.84,,86.0,84.97,,,Visualizer
moment,38.023,5.74,37.3,1.78,1.75,,85.97,84.93,,,Visualizer
moment,38.248,5.6,37.9,1.81,1.84,,86.14,84.9,,,Visualizer
moment,38.518,5.54,38.2,1.86,1.75,,86.14,84.87,,,Visualizer
moment,38.653,5.74,38.5,1.79,1.84,,85.97,84.86,,,Visualizer
moment,38.923,5.51,39.0,1.78,1.75,,86.04,84.89,,,Visualizer
moment,39.058,5.52,39.2,1.84,1.84,,86.07,84.82,,,Visualizer
moment,39.283,5.67,39.6,1.76,1.84,,85.91,84.8,,,Visualizer
moment,39.598,5.42,40.1,1.79,1.84,,86.1,84.78,,,Visualizer
moment,39.688,5.6,40.3,1.78,1.75,,86.0,84.8,,,Visualizer
moment,39.957,5.51,40.8,1.77,1.75,,86.0,84.74,,,Visualizer
moment,40.183,5.39,41.2,1.8,1.75,,86.04,84.78,,,Visualizer
moment,40.318,5.52,41.5,1.78,1.75,,86.1,84.8,,,Visualizer
moment,40.543,5.38,41.7,1.78,1.75,,86.17,84.8,,,Visualizer
moment,40.724,5.49,42.3,1.77,1.75,,86.07,84.78,,,Visualizer
moment,40.949,5.46,42.5,1.75,1.75,,86.07,84.83,,,Visualizer
moment,41.217,5.29,43.0,1.83,1.75,,86.14,84.72,,,Visualizer
moment,41.353,5.52,43.2,1.76,1.75,,86.07,84.74,,,Visualizer
moment,41.578,5.3,43.8,1.76,1.84,,86.2,84.76,,,Visualizer
moment,41.848,5.37,44.1,1.77,1.75,,86.14,84.71,,,Visualizer
moment,42.028,5.43,44.5,1.77,1.84,,86.17,84.7,,,Visualizer
moment,42.211,5.22,44.9,1.77,1.84,,86.27,84.75,,,Visualizer
moment,42.387,5.34,45.2,1.8,1.75,,86.2,84.71,,,Visualizer
moment,42.613,5.35,45.6,1.76,1.75,,86.23,84.7,,,Visualizer
moment,42.883,5.17,46.0,1.85,1.84,,86.33,84.65,,,Visualizer
