information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.308,2.44,0.0,8.14,0.0,,81.31,85.67,,,Visualizer
moment,5.533,2.84,0.0,8.11,0.0,,80.86,85.86,,,Visualizer
moment,5.758,3.38,0.0,8.09,0.0,,80.38,85.9,,,Visualizer
moment,6.073,4.2,0.0,8.08,0.0,,79.96,85.94,,,Visualizer
moment,6.298,5.39,0.0,7.45,0.0,,79.8,85.94,,,Visualizer
moment,6.523,6.19,0.3,6.8,0.07,,79.55,85.82,,,Visualizer
moment,6.793,7.0,0.7,5.98,0.17,,79.32,85.77,,,Visualizer
moment,7.018,7.12,1.4,5.01,0.34,,78.88,85.46,,,Visualizer
moment,7.288,6.46,1.9,4.19,0.46,,78.56,85.24,,,Visualizer
moment,7.513,5.93,2.3,3.32,0.55,,78.14,85.13,,,Visualizer
moment,7.783,4.98,2.9,2.66,0.7,,78.05,85.03,,,Visualizer
moment,8.053,4.34,3.3,2.09,0.79,,77.82,84.92,,,Visualizer
moment,8.278,3.82,3.6,1.63,0.87,,77.7,84.92,,,Visualizer
moment,8.549,3.32,3.8,1.27,0.91,,77.73,84.83,,,Visualizer
moment,8.773,2.98,4.2,0.98,1.01,,77.66,84.8,,,Visualizer
moment,9.043,2.71,4.4,0.77,1.06,,77.76,84.84,,,Visualizer
moment,9.268,2.49,4.7,0.6,1.13,,77.76,84.87,,,Visualizer
moment,9.538,2.31,5.0,0.46,1.2,,77.89,84.77,,,Visualizer
moment,9.763,2.23,5.2,0.65,1.25,,77.82,84.79,,,Visualizer
moment,10.033,2.63,5.4,1.12,1.3,,77.76,84.77,,,Visualizer
moment,10.303,3.27,5.6,1.58,1.35,,76.87,84.73,,,Visualizer
moment,10.528,3.9,5.8,1.92,1.37,,75.65,84.77,,,Visualizer
moment,10.798,4.53,6.0,2.07,1.37,,74.5,84.76,,,Visualizer
moment,11.022,5.01,6.3,2.12,1.35,,73.51,84.65,,,Visualizer
moment,11.293,5.29,7.0,2.1,1.28,,72.46,84.65,,,Visualizer
moment,11.518,5.44,7.1,2.08,1.25,,71.62,84.6,,,Visualizer
moment,11.788,5.62,7.6,2.01,1.23,,70.72,84.51,,,Visualizer
moment,12.013,5.55,8.1,1.96,1.25,,69.86,84.42,,,Visualizer
moment,12.283,5.48,8.4,1.93,1.23,,69.24,84.36,,,Visualizer
moment,12.553,5.47,9.0,1.92,1.25,,68.56,84.31,,,Visualizer
moment,12.778,5.45,9.4,1.91,1.32,,67.98,84.3,,,Visualizer
moment,13.047,5.43,10.1,1.91,1.4,,67.39,84.41,,,Visualizer
moment,13.273,5.41,10.6,1.92,1.44,,66.9,84.45,,,Visualizer
moment,13.543,5.37,11.0,1.95,1.47,,66.45,84.46,,,Visualizer
moment,13.768,5.38,11.5,1.94,1.56,,65.92,84.52,,,Visualizer
moment,14.037,5.34,12.2,1.97,1.66,,65.39,84.53,,,Visualizer
moment,14.308,5.34,12.6,1.99,1.71,,64.93,84.54,,,Visualizer
moment,14.532,5.32,13.1,1.99,1.81,,64.57,84.63,,,Visualizer
moment,14.802,5.3,13.8,2.01,1.9,,64.24,84.64,,,Visualizer
moment,15.028,5.3,14.3,2.02,1.97,,63.81,84.61,,,Visualizer
moment,15.297,5.28,14.7,2.05,2.0,,63.34,84.67,,,Visualizer
moment,15.522,5.34,15.4,2.08,2.02,,62.97,84.68,,,Visualizer
moment,15.793,5.4,15.9,2.03,2.07,,62.64,84.65,,,Visualizer
moment,16.018,5.26,16.3,2.05,2.09,,62.3,84.64,,,Visualizer
moment,16.288,5.28,17.1,2.05,2.12,,61.96,84.59,,,Visualizer
moment,16.557,5.27,17.6,2.07,2.17,,61.59,84.56,,,Visualizer
moment,16.783,5.28,18.0,2.06,2.17,,61.43,84.52,,,Visualizer
moment,17.053,5.26,18.5,2.08,2.19,,61.12,84.44,,,Visualizer
moment,17.278,5.28,19.2,2.07,2.19,,60.98,84.4,,,Visualizer
moment,17.548,5.26,19.7,2.08,2.19,,60.88,84.28,,,Visualizer
moment,17.773,5.27,20.1,2.08,2.19,,60.78,84.26,,,Visualizer
moment,18.042,5.27,20.8,2.08,2.19,,60.41,84.23,,,Visualizer
moment,18.315,5.29,21.5,2.07,2.19,,60.27,84.1,,,Visualizer
moment,18.538,5.27,21.7,2.08,2.19,,60.27,84.02,,,Visualizer
moment,18.762,5.3,22.4,2.08,2.19,,60.03,83.93,,,Visualizer
moment,19.032,5.28,22.8,2.12,2.17,,59.72,83.84,,,Visualizer
moment,19.302,5.43,23.5,2.09,2.17,,59.59,83.75,,,Visualizer
moment,19.527,5.31,23.7,2.07,2.17,,59.38,83.7,,,Visualizer
moment,19.797,5.27,24.6,2.05,2.14,,59.31,83.61,,,Visualizer
moment,20.022,5.3,24.9,2.06,2.17,,59.14,83.57,,,Visualizer
moment,20.292,5.31,25.5,2.04,2.17,,59.07,83.42,,,Visualizer
moment,20.518,5.32,26.0,2.04,2.14,,58.86,83.27,,,Visualizer
moment,20.788,5.33,26.6,2.02,2.12,,58.86,83.23,,,Visualizer
moment,21.012,5.33,26.9,2.03,2.14,,58.79,83.1,,,Visualizer
moment,21.282,5.35,27.5,2.0,2.14,,58.69,83.03,,,Visualizer
moment,21.556,5.32,28.2,2.01,2.12,,58.69,82.88,,,Visualizer
moment,21.778,5.37,28.6,2.0,2.09,,58.55,82.78,,,Visualizer
moment,22.047,5.36,29.0,1.99,2.07,,58.48,82.62,,,Visualizer
moment,22.272,5.36,29.7,1.99,2.09,,58.48,82.51,,,Visualizer
moment,22.542,5.38,30.1,1.99,2.07,,58.24,82.46,,,Visualizer
moment,22.767,5.4,30.5,2.04,2.07,,58.13,82.36,,,Visualizer
moment,23.037,5.52,30.9,1.96,2.05,,58.06,82.18,,,Visualizer
moment,23.307,5.4,31.6,1.95,2.05,,57.96,82.05,,,Visualizer
moment,23.538,5.38,31.9,1.94,2.02,,57.89,81.97,,,Visualizer
moment,23.802,5.41,32.3,1.93,2.02,,57.68,81.86,,,Visualizer
moment,24.027,5.42,33.0,1.93,2.02,,57.75,81.75,,,Visualizer
moment,24.298,5.43,33.4,1.92,2.0,,57.71,81.58,,,Visualizer
moment,24.522,5.42,33.8,1.9,2.0,,57.54,81.53,,,Visualizer
moment,24.792,5.44,34.4,1.9,1.97,,57.61,81.39,,,Visualizer
moment,25.017,5.46,34.8,1.89,1.97,,57.64,81.16,,,Visualizer
moment,25.287,5.46,35.0,1.88,1.95,,57.61,81.1,,,Visualizer
moment,25.557,5.48,35.6,1.86,1.95,,57.5,80.98,,,Visualizer
moment,25.782,5.48,36.2,1.87,1.93,,57.4,80.83,,,Visualizer
moment,26.052,5.49,36.6,1.85,1.93,,57.36,80.75,,,Visualizer
moment,26.277,5.48,36.9,1.86,1.9,,57.26,80.64,,,Visualizer
moment,26.547,5.5,37.5,1.84,1.88,,57.33,80.44,,,Visualizer
moment,26.772,5.5,37.9,1.83,1.88,,57.19,80.4,,,Visualizer
moment,27.042,5.56,38.3,1.89,1.88,,56.98,80.23,,,Visualizer
moment,27.312,5.64,38.9,1.81,1.85,,56.84,80.13,,,Visualizer
moment,27.537,5.46,39.2,1.8,1.83,,56.91,80.01,,,Visualizer
moment,27.807,5.53,39.9,1.8,1.88,,56.91,79.83,,,Visualizer
moment,28.077,5.54,40.2,1.79,1.83,,56.73,79.82,,,Visualizer
moment,28.302,5.53,40.8,1.78,1.83,,56.77,79.68,,,Visualizer
moment,28.527,5.53,41.1,1.77,1.8,,56.62,79.48,,,Visualizer
moment,28.797,5.55,41.5,1.75,1.8,,56.66,79.41,,,Visualizer
moment,29.022,5.56,41.8,1.75,1.78,,56.59,79.32,,,Visualizer
moment,29.292,5.57,42.5,1.76,1.8,,56.59,79.18,,,Visualizer
moment,29.517,5.57,42.7,1.75,1.81,,56.59,79.04,,,Visualizer
moment,29.787,5.58,43.2,1.73,1.78,,56.55,78.93,,,Visualizer
moment,30.057,5.56,43.8,1.74,1.78,,56.48,78.83,,,Visualizer
moment,30.282,5.59,44.1,1.72,1.76,,56.48,78.73,,,Visualizer
moment,30.552,5.59,44.5,1.72,1.78,,56.52,78.55,,,Visualizer
moment,30.777,5.59,45.2,1.72,1.8,,56.48,78.5,,,Visualizer
moment,31.053,5.61,45.3,1.71,1.73,,56.27,78.38,,,Visualizer
