information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,1.8,0.4,3.56,0.58,,86.64,89.88,,,Visualizer
moment,8.774,2.01,0.6,3.52,0.58,,86.45,89.84,,,Visualizer
moment,8.998,2.2,1.0,3.54,1.26,,86.12,89.75,,,Visualizer
moment,9.178,2.5,1.6,3.5,1.55,,85.99,89.7,,,Visualizer
moment,9.449,2.7,2.3,3.52,2.22,,85.7,89.6,,,Visualizer
moment,9.629,2.9,3.2,3.47,2.61,,85.51,89.57,,,Visualizer
moment,9.808,3.06,3.6,3.48,2.9,,85.21,89.52,,,Visualizer
moment,10.079,3.21,4.1,3.45,3.0,,85.05,89.44,,,Visualizer
moment,10.259,3.37,5.2,3.42,3.09,,84.82,89.34,,,Visualizer
moment,10.446,3.49,5.9,3.36,3.19,,84.57,89.27,,,Visualizer
moment,10.709,3.65,6.2,3.37,3.29,,84.34,89.19,,,Visualizer
moment,10.844,3.87,7.3,3.46,3.19,,84.3,89.1,,,Visualizer
moment,11.068,4.2,7.4,3.54,3.19,,84.24,88.99,,,Visualizer
moment,11.294,4.52,8.4,3.68,3.38,,84.24,88.86,,,Visualizer
moment,11.518,4.92,9.1,3.83,3.58,,84.27,88.84,,,Visualizer
moment,11.698,5.46,10.2,3.92,3.48,,84.5,88.73,,,Visualizer
moment,11.968,5.81,10.8,4.08,3.58,,84.7,88.51,,,Visualizer
moment,12.104,6.22,11.4,4.14,3.87,,85.02,88.43,,,Visualizer
moment,12.328,6.69,12.4,4.13,3.87,,85.25,88.34,,,Visualizer
moment,12.509,6.9,13.6,4.14,4.06,,85.61,88.28,,,Visualizer
moment,12.733,7.12,14.3,4.17,4.44,,85.77,88.14,,,Visualizer
moment,12.959,7.35,15.7,4.18,4.35,,85.96,88.17,,,Visualizer
moment,13.138,7.46,16.6,4.15,4.64,,86.03,88.13,,,Visualizer
moment,13.363,7.42,17.0,4.08,4.44,,86.06,88.01,,,Visualizer
moment,13.589,7.47,18.5,4.07,4.73,,85.99,87.94,,,Visualizer
moment,13.77,7.35,19.3,4.1,4.44,,86.12,87.93,,,Visualizer
moment,13.993,7.34,19.7,4.08,4.44,,86.03,87.82,,,Visualizer
moment,14.264,7.35,21.2,4.07,4.44,,85.96,87.74,,,Visualizer
moment,14.443,7.25,22.0,4.07,4.35,,85.93,87.81,,,Visualizer
moment,14.623,7.17,23.0,4.04,4.35,,85.86,87.7,,,Visualizer
moment,14.803,7.13,23.6,4.01,4.15,,85.8,87.71,,,Visualizer
moment,15.028,7.13,24.6,3.99,4.35,,85.83,87.72,,,Visualizer
moment,15.253,7.13,25.5,3.98,4.16,,85.77,87.69,,,Visualizer
moment,15.478,7.09,26.3,3.98,4.16,,85.93,87.68,,,Visualizer
moment,15.703,7.11,27.2,3.95,4.06,,85.93,87.6,,,Visualizer
moment,15.883,7.08,27.8,3.9,4.06,,86.09,87.55,,,Visualizer
moment,16.108,7.04,28.8,3.92,4.06,,86.22,87.54,,,Visualizer
moment,16.333,7.11,29.6,3.94,3.96,,86.39,87.46,,,Visualizer
moment,16.513,7.15,30.4,3.96,3.96,,86.55,87.45,,,Visualizer
moment,16.694,7.2,31.4,3.97,4.06,,86.71,87.42,,,Visualizer
moment,16.963,7.22,32.1,3.96,4.15,,86.88,87.42,,,Visualizer
moment,17.148,7.29,33.0,3.9,4.06,,86.94,87.35,,,Visualizer
