information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,2.54,0.0,4.17,0.0,,92.78,91.2,,,Visualizer
moment,5.849,2.53,0.1,3.7,0.1,,92.61,91.21,,,Visualizer
moment,6.036,2.57,0.1,3.22,0.1,,92.58,91.28,,,Visualizer
moment,6.261,2.51,0.4,2.72,0.39,,92.55,91.33,,,Visualizer
moment,6.449,2.41,0.4,2.32,0.39,,92.48,91.34,,,Visualizer
moment,6.674,2.39,0.5,2.01,0.48,,92.45,91.32,,,Visualizer
moment,6.861,2.34,0.9,1.83,0.77,,92.38,91.37,,,Visualizer
moment,7.086,2.34,1.0,1.58,0.87,,92.28,91.45,,,Visualizer
moment,7.311,2.35,1.1,1.32,0.68,,92.25,91.42,,,Visualizer
moment,7.499,2.27,1.2,1.19,0.77,,92.11,91.41,,,Visualizer
moment,7.724,2.24,1.6,1.09,1.06,,92.01,91.39,,,Visualizer
moment,7.911,2.24,1.9,1.02,0.97,,91.95,91.42,,,Visualizer
moment,8.136,2.23,1.9,0.96,0.87,,91.84,91.35,,,Visualizer
moment,8.324,2.25,1.8,0.91,0.68,,91.71,91.3,,,Visualizer
moment,8.549,2.25,2.2,0.87,0.97,,91.71,91.28,,,Visualizer
moment,8.736,2.28,2.2,0.7,0.77,,91.54,91.22,,,Visualizer
moment,8.961,2.16,2.4,0.74,0.48,,91.45,91.16,,,Visualizer
moment,9.186,2.13,2.5,0.84,0.58,,91.34,91.14,,,Visualizer
moment,9.411,2.16,2.9,0.87,1.06,,91.21,91.09,,,Visualizer
moment,9.598,2.21,2.8,0.86,0.58,,91.11,90.95,,,Visualizer
moment,9.786,2.24,3.1,0.84,0.77,,90.95,90.87,,,Visualizer
moment,10.011,2.21,3.1,0.82,0.58,,90.88,90.92,,,Visualizer
moment,10.199,2.24,3.5,0.95,0.68,,90.84,90.89,,,Visualizer
moment,10.424,2.41,3.5,1.44,0.58,,90.55,90.79,,,Visualizer
moment,10.686,2.87,3.6,2.08,0.77,,90.25,90.67,,,Visualizer
moment,10.836,3.36,3.8,2.89,0.68,,90.05,90.66,,,Visualizer
moment,11.061,4.0,4.0,3.56,0.87,,89.95,90.66,,,Visualizer
moment,11.248,4.68,4.1,4.06,0.58,,90.08,90.62,,,Visualizer
moment,11.474,5.36,4.6,4.31,1.06,,90.55,90.67,,,Visualizer
moment,11.661,6.1,5.0,4.22,1.35,,91.24,90.7,,,Visualizer
moment,11.886,6.53,5.1,4.04,1.45,,91.91,90.7,,,Visualizer
moment,12.073,6.86,6.2,3.8,2.13,,92.65,90.8,,,Visualizer
moment,12.299,7.05,6.8,3.63,2.61,,93.29,90.79,,,Visualizer
moment,12.524,7.15,7.4,3.54,2.71,,94.03,90.84,,,Visualizer
moment,12.711,7.33,8.0,3.47,2.9,,94.5,90.91,,,Visualizer
moment,12.936,7.52,8.8,3.39,3.29,,94.98,91.0,,,Visualizer
moment,13.123,7.52,9.5,3.36,3.19,,95.26,91.06,,,Visualizer
moment,13.349,7.57,10.1,3.41,3.19,,95.43,91.17,,,Visualizer
moment,13.536,7.66,11.0,3.46,3.48,,95.36,91.33,,,Visualizer
moment,13.761,7.62,11.7,3.54,3.58,,95.26,91.41,,,Visualizer
moment,13.948,7.75,12.5,3.59,3.58,,95.02,91.63,,,Visualizer
moment,14.174,7.78,13.3,3.62,3.68,,94.81,91.71,,,Visualizer
moment,14.398,7.75,14.0,3.68,3.77,,94.5,91.89,,,Visualizer
moment,14.586,7.72,14.8,3.78,3.68,,94.44,92.04,,,Visualizer
moment,14.811,7.76,15.7,3.83,3.87,,94.27,92.09,,,Visualizer
moment,14.999,7.75,16.4,3.92,3.77,,94.23,92.16,,,Visualizer
moment,15.223,7.72,17.2,4.06,3.77,,94.13,92.3,,,Visualizer
moment,15.448,7.78,18.1,4.14,3.97,,94.03,92.3,,,Visualizer
moment,15.636,7.82,18.9,4.18,3.97,,94.0,92.31,,,Visualizer
moment,15.861,7.77,19.7,4.25,3.87,,94.1,92.37,,,Visualizer
moment,16.049,7.71,20.6,4.31,4.06,,94.1,92.5,,,Visualizer
moment,16.273,7.75,21.4,4.36,4.06,,93.93,92.45,,,Visualizer
moment,16.461,7.71,22.3,4.44,4.06,,93.96,92.41,,,Visualizer
moment,16.686,7.71,23.2,4.49,4.16,,93.86,92.43,,,Visualizer
moment,16.874,7.66,23.6,4.57,4.16,,93.73,92.49,,,Visualizer
moment,17.098,7.6,24.9,4.62,4.16,,93.62,92.49,,,Visualizer
moment,17.286,7.57,25.7,4.69,4.16,,93.52,92.43,,,Visualizer
moment,17.511,7.55,26.6,4.74,4.16,,93.52,92.44,,,Visualizer
moment,17.698,7.56,27.5,4.78,4.16,,93.52,92.5,,,Visualizer
moment,17.924,7.55,28.3,4.81,4.16,,93.36,92.5,,,Visualizer
moment,18.148,7.51,29.6,4.86,4.16,,93.29,92.5,,,Visualizer
moment,18.336,7.49,30.0,4.86,4.16,,93.39,92.4,,,Visualizer
moment,18.561,7.44,31.0,4.87,4.26,,93.32,92.45,,,Visualizer
moment,18.749,7.38,31.8,4.93,4.16,,93.32,92.43,,,Visualizer
moment,18.973,7.41,32.6,4.94,4.16,,93.15,92.41,,,Visualizer
moment,19.161,7.38,33.5,4.97,4.16,,93.12,92.45,,,Visualizer
moment,19.386,7.32,34.4,4.99,4.26,,93.12,92.5,,,Visualizer
moment,19.573,7.31,35.2,5.01,4.06,,93.15,92.41,,,Visualizer
moment,19.799,7.3,36.6,5.04,4.26,,93.09,92.43,,,Visualizer
moment,20.023,7.32,37.4,5.06,4.26,,92.98,92.42,,,Visualizer
moment,20.21,7.29,37.8,5.06,4.16,,93.12,92.39,,,Visualizer
moment,20.436,7.24,39.2,5.11,4.26,,93.15,92.4,,,Visualizer
moment,20.623,7.25,39.7,5.12,4.35,,93.09,92.38,,,Visualizer
moment,20.848,7.23,40.9,5.13,4.16,,92.95,92.38,,,Visualizer
moment,21.036,7.17,41.4,5.15,4.26,,93.09,92.39,,,Visualizer
moment,21.261,7.17,42.3,5.15,4.35,,93.12,92.38,,,Visualizer
moment,21.448,7.16,43.2,5.17,4.26,,92.95,92.37,,,Visualizer
moment,21.674,7.11,44.1,5.22,4.26,,92.85,92.34,,,Visualizer
moment,21.898,7.14,44.9,5.22,4.26,,93.09,92.33,,,Visualizer
moment,22.086,7.14,46.2,5.19,4.16,,92.98,92.37,,,Visualizer
moment,22.348,7.08,47.1,5.21,4.26,,92.88,92.39,,,Visualizer
moment,22.498,7.08,47.6,5.21,4.26,,92.88,92.31,,,Visualizer
moment,22.723,7.04,48.8,5.25,4.16,,92.88,92.33,,,Visualizer
moment,22.911,7.04,49.3,5.24,4.26,,93.02,92.29,,,Visualizer
moment,23.136,7.01,50.2,5.26,4.26,,92.85,92.3,,,Visualizer
moment,23.323,7.02,51.1,5.22,4.26,,92.85,92.33,,,Visualizer
