information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.293,9.0,4.1,0.59,0.53,,85.49,88.86,,,Visualizer
moment,30.517,8.95,4.13,0.6,0.49,,85.33,88.9,,,Visualizer
moment,30.781,8.97,4.48,0.63,0.76,,85.39,88.91,,,Visualizer
moment,31.04,9.0,4.55,0.65,0.58,,85.43,88.84,,,Visualizer
moment,31.304,8.97,4.58,0.67,0.46,,85.39,88.88,,,Visualizer
moment,31.529,8.93,5.09,0.71,0.9,,85.33,88.85,,,Visualizer
moment,31.793,8.95,5.16,0.7,0.67,,85.55,88.79,,,Visualizer
moment,32.016,8.87,5.37,0.72,0.77,,85.49,88.81,,,Visualizer
moment,32.279,8.86,5.56,0.75,0.93,,85.49,88.82,,,Visualizer
moment,32.541,8.94,5.82,0.82,0.81,,85.59,88.82,,,Visualizer
moment,32.772,9.14,6.0,0.76,0.79,,85.78,88.77,,,Visualizer
moment,33.028,8.85,6.11,0.84,0.87,,85.85,88.72,,,Visualizer
moment,33.291,8.92,6.51,0.87,0.89,,86.11,88.71,,,Visualizer
moment,33.533,8.98,6.64,0.9,0.92,,86.2,88.76,,,Visualizer
moment,33.779,8.96,6.97,0.9,0.91,,86.5,88.7,,,Visualizer
moment,34.04,8.95,7.13,0.95,0.95,,86.69,88.72,,,Visualizer
moment,34.3,8.96,7.59,0.97,1.01,,87.09,88.69,,,Visualizer
moment,34.529,8.97,7.69,0.98,0.98,,87.38,88.63,,,Visualizer
moment,34.79,8.98,7.99,1.03,1.04,,87.71,88.65,,,Visualizer
moment,35.017,8.95,8.38,1.08,1.17,,88.0,88.62,,,Visualizer
moment,35.279,8.98,8.55,1.1,1.09,,88.36,88.62,,,Visualizer
moment,35.538,8.96,9.0,1.12,1.23,,88.36,88.55,,,Visualizer
moment,35.766,8.99,9.36,1.18,1.28,,88.66,88.59,,,Visualizer
moment,36.029,9.01,9.45,1.18,1.17,,88.72,88.58,,,Visualizer
moment,36.291,8.95,9.94,1.21,1.3,,88.86,88.57,,,Visualizer
moment,36.515,8.94,10.16,1.27,1.24,,88.72,88.56,,,Visualizer
moment,36.784,9.02,10.59,1.26,1.22,,88.82,88.5,,,Visualizer
moment,37.04,8.98,10.87,1.28,1.33,,88.79,88.51,,,Visualizer
moment,37.267,8.93,11.19,1.28,1.34,,88.86,88.56,,,Visualizer
moment,37.529,8.92,11.69,1.32,1.43,,88.89,88.47,,,Visualizer
moment,37.79,8.97,11.99,1.38,1.49,,89.09,88.49,,,Visualizer
moment,38.014,9.02,12.28,1.38,1.45,,89.18,88.48,,,Visualizer
moment,38.279,8.93,12.75,1.42,1.46,,89.35,88.56,,,Visualizer
moment,38.54,8.93,13.17,1.44,1.55,,89.48,88.59,,,Visualizer
moment,38.767,8.99,13.48,1.47,1.55,,89.78,88.59,,,Visualizer
moment,39.065,8.98,13.98,1.51,1.59,,90.01,88.54,,,Visualizer
moment,39.29,8.97,14.34,1.51,1.61,,90.24,88.61,,,Visualizer
moment,39.516,8.95,14.64,1.52,1.54,,90.31,88.56,,,Visualizer
moment,39.78,8.96,15.11,1.56,1.52,,90.48,88.55,,,Visualizer
moment,40.04,9.04,15.57,1.58,1.68,,90.71,88.56,,,Visualizer
moment,40.266,8.96,15.95,1.63,1.51,,90.94,88.59,,,Visualizer
moment,40.529,9.01,16.44,1.6,1.68,,91.11,88.64,,,Visualizer
moment,40.794,9.0,16.73,1.63,1.65,,91.24,88.59,,,Visualizer
moment,41.016,8.97,17.36,1.66,1.67,,91.48,88.6,,,Visualizer
moment,41.279,8.98,17.67,1.7,1.73,,91.57,88.77,,,Visualizer
moment,41.542,9.08,18.05,1.66,1.74,,91.57,88.74,,,Visualizer
moment,41.766,8.92,18.38,1.71,1.66,,91.81,88.72,,,Visualizer
moment,42.029,9.01,19.01,1.73,1.76,,91.88,88.79,,,Visualizer
moment,42.289,9.0,19.43,1.74,1.78,,91.98,88.78,,,Visualizer
moment,42.515,8.92,19.76,1.73,1.78,,91.88,88.79,,,Visualizer
moment,42.781,8.99,20.3,1.7,1.8,,92.14,88.83,,,Visualizer
moment,43.041,8.96,20.71,1.72,1.81,,92.11,88.89,,,Visualizer
moment,43.264,8.97,21.12,1.73,1.78,,92.21,88.89,,,Visualizer
moment,43.53,8.99,21.7,1.73,1.81,,92.14,88.94,,,Visualizer
moment,43.793,8.98,22.14,1.74,1.85,,92.21,88.96,,,Visualizer
moment,44.015,8.97,22.71,1.79,1.87,,92.11,89.03,,,Visualizer
moment,44.279,9.05,23.18,1.82,1.93,,92.11,89.04,,,Visualizer
moment,44.541,9.03,23.56,1.86,1.92,,92.11,89.12,,,Visualizer
moment,44.765,9.04,24.19,1.84,1.92,,92.14,89.12,,,Visualizer
moment,45.03,8.96,24.54,1.88,1.88,,92.01,89.19,,,Visualizer
moment,45.292,8.99,24.99,1.91,1.94,,91.98,89.16,,,Visualizer
moment,45.518,9.05,25.57,1.93,1.88,,92.01,89.27,,,Visualizer
moment,45.78,8.99,25.98,1.96,1.89,,91.91,89.23,,,Visualizer
moment,46.095,8.99,26.47,2.0,1.95,,91.98,89.26,,,Visualizer
moment,46.267,9.06,27.12,1.99,1.99,,91.91,89.37,,,Visualizer
moment,46.53,8.96,27.53,1.95,2.0,,91.95,89.37,,,Visualizer
moment,46.791,8.98,27.93,1.92,2.0,,92.01,89.35,,,Visualizer
moment,47.017,8.96,28.37,1.98,1.95,,91.98,89.4,,,Visualizer
moment,47.28,8.98,29.09,1.99,2.06,,92.11,89.4,,,Visualizer
moment,47.542,8.93,29.58,2.0,2.1,,91.98,89.42,,,Visualizer
moment,47.765,8.95,30.18,2.04,2.1,,92.04,89.5,,,Visualizer
moment,48.03,8.97,30.61,2.06,2.09,,92.01,89.52,,,Visualizer
moment,48.292,8.91,31.27,2.06,2.04,,91.91,89.48,,,Visualizer
moment,48.516,8.87,31.74,2.09,2.02,,91.74,89.51,,,Visualizer
moment,48.779,8.85,32.21,2.12,2.1,,91.84,89.51,,,Visualizer
moment,49.053,8.88,32.72,2.1,2.16,,91.68,89.55,,,Visualizer
moment,49.266,8.79,33.43,2.13,2.21,,91.57,89.55,,,Visualizer
moment,49.529,8.81,33.88,2.12,2.21,,91.48,89.61,,,Visualizer
moment,49.79,8.76,34.33,2.14,2.19,,91.48,89.65,,,Visualizer
moment,50.015,8.79,35.05,2.1,2.18,,91.34,89.62,,,Visualizer
moment,50.279,8.71,35.54,2.14,2.23,,91.34,89.66,,,Visualizer
moment,50.579,8.71,35.97,2.17,2.19,,91.14,89.72,,,Visualizer
moment,50.766,8.73,36.68,2.14,2.2,,91.14,89.71,,,Visualizer
moment,51.028,8.66,37.16,2.15,2.16,,90.91,89.75,,,Visualizer
moment,51.293,8.61,37.59,2.17,2.14,,91.01,89.76,,,Visualizer
moment,51.516,8.64,38.35,2.13,2.23,,90.81,89.75,,,Visualizer
moment,51.777,8.54,38.85,2.17,2.23,,90.77,89.74,,,Visualizer
moment,52.046,8.58,39.32,2.16,2.27,,90.71,89.78,,,Visualizer
