information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.297,0.53,0.0,4.46,0.0,,88.83,85.93,,,Visualizer
moment,5.548,0.56,0.0,4.52,0.0,,88.87,86.11,,,Visualizer
moment,5.799,0.62,0.0,4.49,0.0,,88.96,86.45,,,Visualizer
moment,6.049,0.64,0.0,4.46,0.0,,89.0,86.63,,,Visualizer
moment,6.298,0.67,0.0,4.5,0.0,,89.1,86.77,,,Visualizer
moment,6.548,0.75,0.0,4.53,0.0,,89.13,87.04,,,Visualizer
moment,6.799,0.88,0.0,4.52,0.0,,89.16,87.2,,,Visualizer
moment,7.049,0.98,0.0,4.55,0.0,,89.13,87.36,,,Visualizer
moment,7.299,1.07,0.0,4.52,0.0,,89.1,87.52,,,Visualizer
moment,7.547,1.23,0.0,4.56,0.0,,89.0,87.56,,,Visualizer
moment,7.798,1.34,0.0,4.55,0.0,,88.93,87.71,,,Visualizer
moment,8.05,1.45,0.0,4.53,0.0,,88.7,87.84,,,Visualizer
moment,8.299,1.61,0.0,4.56,0.0,,88.7,87.96,,,Visualizer
moment,8.549,1.84,0.0,4.66,0.0,,88.47,88.01,,,Visualizer
moment,8.799,2.12,0.0,4.94,0.0,,88.31,88.03,,,Visualizer
moment,9.049,2.57,0.0,5.26,0.0,,88.18,88.09,,,Visualizer
moment,9.299,3.07,0.0,5.46,0.0,,88.18,88.13,,,Visualizer
moment,9.547,3.63,0.36,5.55,0.36,,88.02,88.13,,,Visualizer
moment,9.807,4.2,0.61,5.61,0.6,,87.86,88.07,,,Visualizer
moment,10.049,4.82,1.53,5.6,1.51,,87.59,88.16,,,Visualizer
moment,10.298,5.4,2.54,5.59,2.51,,87.24,88.11,,,Visualizer
moment,10.548,5.93,3.03,5.52,2.64,,87.11,88.17,,,Visualizer
moment,10.801,6.39,3.73,5.44,3.08,,87.04,88.16,,,Visualizer
moment,11.049,6.82,4.48,5.34,2.92,,86.82,88.09,,,Visualizer
moment,11.298,7.25,5.07,5.23,2.9,,86.75,88.06,,,Visualizer
moment,11.548,7.58,5.94,5.13,2.88,,86.68,88.08,,,Visualizer
moment,11.799,7.89,6.35,5.01,2.59,,86.78,87.99,,,Visualizer
moment,12.048,8.15,6.93,4.82,2.62,,86.72,87.95,,,Visualizer
moment,12.299,8.33,7.63,4.59,2.53,,86.72,87.94,,,Visualizer
moment,12.548,8.45,8.11,4.33,2.44,,86.65,87.9,,,Visualizer
moment,12.799,8.53,8.77,4.11,2.39,,86.75,87.85,,,Visualizer
moment,13.053,8.61,9.28,3.91,2.32,,86.68,87.86,,,Visualizer
moment,13.298,8.68,10.02,3.74,2.36,,86.75,87.87,,,Visualizer
moment,13.548,8.72,10.67,3.57,2.31,,86.59,87.89,,,Visualizer
moment,13.805,8.76,11.15,3.4,2.35,,86.72,87.82,,,Visualizer
moment,14.048,8.73,11.87,3.24,2.32,,86.75,87.79,,,Visualizer
moment,14.361,8.72,12.29,3.11,2.24,,86.85,87.73,,,Visualizer
moment,14.549,8.73,12.94,3.02,2.24,,86.95,87.75,,,Visualizer
moment,14.798,8.71,13.39,2.94,2.21,,86.95,87.68,,,Visualizer
moment,15.048,8.73,13.89,2.93,2.27,,87.11,87.7,,,Visualizer
moment,15.298,8.75,14.48,2.88,2.16,,87.3,87.76,,,Visualizer
moment,15.548,8.72,14.99,2.86,2.21,,87.37,87.69,,,Visualizer
moment,15.799,8.71,15.58,2.8,2.16,,87.33,87.67,,,Visualizer
moment,16.048,8.7,16.13,2.79,2.21,,87.5,87.68,,,Visualizer
moment,16.298,8.71,16.69,2.77,2.18,,87.56,87.64,,,Visualizer
moment,16.548,8.72,17.2,2.75,2.18,,87.69,87.67,,,Visualizer
moment,16.798,8.65,17.64,2.76,2.21,,87.82,87.7,,,Visualizer
moment,17.047,8.67,18.42,2.79,2.26,,87.89,87.74,,,Visualizer
moment,17.299,8.7,18.82,2.8,2.27,,87.86,87.77,,,Visualizer
moment,17.548,8.67,19.57,2.81,2.34,,87.86,87.76,,,Visualizer
moment,17.797,8.69,20.01,2.81,2.34,,87.98,87.75,,,Visualizer
moment,18.047,8.71,20.71,2.79,2.26,,87.95,87.79,,,Visualizer
moment,18.297,8.68,21.21,2.8,2.36,,87.89,87.81,,,Visualizer
moment,18.549,8.69,21.91,2.79,2.31,,87.98,87.8,,,Visualizer
moment,18.798,8.7,22.39,2.81,2.35,,88.05,87.8,,,Visualizer
moment,19.049,8.7,23.16,2.82,2.42,,87.95,87.85,,,Visualizer
moment,19.299,8.68,23.68,2.83,2.44,,88.15,87.84,,,Visualizer
moment,19.548,8.7,24.35,2.83,2.41,,88.11,87.88,,,Visualizer
moment,19.799,8.65,24.93,2.84,2.51,,88.18,87.83,,,Visualizer
moment,20.052,8.67,25.7,2.84,2.51,,88.21,87.91,,,Visualizer
moment,20.3,8.7,26.17,2.85,2.46,,88.28,87.89,,,Visualizer
moment,20.55,8.68,26.84,2.89,2.46,,88.31,87.89,,,Visualizer
moment,20.8,8.75,27.39,2.89,2.43,,88.38,87.93,,,Visualizer
moment,21.048,8.7,28.11,2.88,2.38,,88.38,87.97,,,Visualizer
moment,21.298,8.69,28.67,2.91,2.47,,88.38,87.97,,,Visualizer
moment,21.55,8.71,29.38,2.88,2.51,,88.31,87.95,,,Visualizer
moment,21.798,8.67,29.92,2.89,2.5,,88.51,87.96,,,Visualizer
moment,22.048,8.67,30.68,2.91,2.54,,88.51,88.02,,,Visualizer
moment,22.298,8.69,31.19,2.92,2.49,,88.44,87.99,,,Visualizer
moment,22.548,8.69,31.68,2.95,2.5,,88.51,87.97,,,Visualizer
moment,22.799,8.73,32.48,2.99,2.53,,88.54,88.01,,,Visualizer
moment,23.053,8.73,32.97,2.98,2.47,,88.51,88.03,,,Visualizer
