information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,9.39,3.17,1.71,1.29,,93.16,93.11,,,Visualizer
moment,8.999,9.3,3.3,1.59,1.0,,93.26,93.07,,,Visualizer
moment,9.274,9.36,3.71,1.47,1.09,,93.05,93.02,,,Visualizer
moment,9.406,9.25,3.72,1.37,0.98,,92.95,92.99,,,Visualizer
moment,9.628,9.11,4.0,1.32,0.97,,92.85,93.04,,,Visualizer
moment,9.81,9.14,4.03,1.26,0.85,,92.75,92.96,,,Visualizer
moment,10.039,9.08,4.51,1.26,1.12,,92.65,92.98,,,Visualizer
moment,10.257,9.06,4.55,1.23,0.83,,92.65,92.99,,,Visualizer
moment,10.531,9.02,4.83,1.23,0.99,,92.48,92.91,,,Visualizer
moment,10.663,9.03,5.11,1.22,1.1,,92.55,92.87,,,Visualizer
moment,10.843,9.05,5.27,1.21,1.02,,92.41,92.87,,,Visualizer
moment,11.07,9.04,5.54,1.21,1.02,,92.41,92.82,,,Visualizer
moment,11.293,9.0,5.75,1.21,1.18,,92.25,92.74,,,Visualizer
moment,11.473,8.95,5.94,1.22,1.1,,92.31,92.7,,,Visualizer
moment,11.698,8.95,6.22,1.25,1.1,,92.28,92.71,,,Visualizer
moment,11.928,8.95,6.69,1.27,1.32,,92.14,92.74,,,Visualizer
moment,12.103,8.9,6.72,1.31,1.16,,92.14,92.69,,,Visualizer
moment,12.333,8.93,7.13,1.29,1.36,,92.18,92.64,,,Visualizer
moment,12.554,8.85,7.42,1.35,1.46,,92.11,92.66,,,Visualizer
moment,12.734,8.87,7.92,1.4,1.52,,92.25,92.65,,,Visualizer
moment,12.958,8.96,8.2,1.42,1.49,,92.14,92.65,,,Visualizer
moment,13.137,8.86,8.55,1.47,1.64,,92.21,92.56,,,Visualizer
moment,13.364,8.87,8.91,1.52,1.64,,92.31,92.62,,,Visualizer
moment,13.588,8.8,9.24,1.58,1.67,,92.48,92.53,,,Visualizer
moment,13.767,8.81,9.38,1.64,1.6,,92.31,92.45,,,Visualizer
moment,13.993,8.96,9.8,1.65,1.75,,92.58,92.48,,,Visualizer
moment,14.218,8.85,10.38,1.71,1.81,,92.75,92.47,,,Visualizer
moment,14.397,8.87,10.77,1.74,1.84,,92.79,92.44,,,Visualizer
moment,14.623,8.87,11.17,1.77,1.9,,92.75,92.34,,,Visualizer
moment,14.803,8.88,11.66,1.77,2.05,,92.95,92.34,,,Visualizer
moment,15.028,8.83,12.05,1.84,2.02,,93.05,92.42,,,Visualizer
moment,15.3,8.86,12.72,1.87,2.1,,93.09,92.35,,,Visualizer
moment,15.432,8.87,13.0,1.89,2.2,,93.23,92.3,,,Visualizer
moment,15.657,8.9,13.44,1.92,2.24,,93.19,92.23,,,Visualizer
moment,15.883,8.85,13.96,1.95,2.27,,93.19,92.32,,,Visualizer
moment,16.063,8.86,14.45,2.03,2.37,,93.43,92.29,,,Visualizer
moment,16.288,8.97,15.17,2.05,2.42,,93.39,92.2,,,Visualizer
moment,16.468,8.87,15.48,2.09,2.45,,93.63,92.23,,,Visualizer
moment,16.693,8.9,16.11,2.12,2.38,,93.6,92.24,,,Visualizer
moment,16.918,8.94,16.73,2.17,2.5,,93.7,92.17,,,Visualizer
moment,17.098,8.93,17.32,2.21,2.63,,93.8,92.22,,,Visualizer
moment,17.37,8.88,17.74,2.25,2.54,,93.91,92.25,,,Visualizer
moment,17.548,8.9,17.99,2.27,2.48,,94.07,92.25,,,Visualizer
moment,17.735,8.94,18.85,2.29,2.7,,94.07,92.22,,,Visualizer
moment,17.953,8.94,19.37,2.3,2.61,,94.14,92.2,,,Visualizer
moment,18.223,8.9,19.95,2.32,2.6,,94.21,92.21,,,Visualizer
moment,18.358,8.83,20.24,2.39,2.7,,94.25,92.18,,,Visualizer
moment,18.582,8.94,21.0,2.4,2.68,,94.38,92.25,,,Visualizer
moment,18.808,8.87,21.63,2.44,2.74,,94.42,92.18,,,Visualizer
moment,18.987,8.87,22.11,2.47,2.7,,94.48,92.14,,,Visualizer
moment,19.213,8.87,22.75,2.49,2.76,,94.48,92.25,,,Visualizer
moment,19.483,8.84,23.29,2.51,2.77,,94.48,92.29,,,Visualizer
moment,19.621,8.82,23.85,2.58,2.81,,94.38,92.21,,,Visualizer
moment,19.843,8.84,24.61,2.68,2.67,,94.52,92.29,,,Visualizer
moment,20.025,8.93,24.92,2.68,2.77,,94.42,92.31,,,Visualizer
moment,20.248,8.82,25.48,2.76,2.69,,94.38,92.29,,,Visualizer
moment,20.476,8.84,26.03,2.79,2.7,,94.28,92.37,,,Visualizer
moment,20.653,8.89,26.6,2.82,2.71,,94.28,92.34,,,Visualizer
moment,20.878,8.8,27.13,2.87,2.8,,94.35,92.34,,,Visualizer
moment,21.058,8.72,27.69,2.89,2.73,,94.14,92.32,,,Visualizer
moment,21.283,8.75,28.27,2.95,2.75,,94.07,92.33,,,Visualizer
moment,21.508,8.73,29.08,2.97,2.71,,94.04,92.34,,,Visualizer
moment,21.688,8.71,29.38,3.0,2.74,,94.01,92.33,,,Visualizer
moment,21.913,8.74,30.26,3.04,2.81,,93.97,92.36,,,Visualizer
moment,22.138,8.77,30.83,3.06,2.81,,93.97,92.36,,,Visualizer
moment,22.318,8.73,31.08,3.07,2.77,,93.91,92.3,,,Visualizer
moment,22.547,8.64,31.67,3.13,2.84,,93.91,92.41,,,Visualizer
moment,22.771,8.63,32.52,3.14,2.81,,93.77,92.4,,,Visualizer
moment,22.948,8.67,33.04,3.17,2.74,,93.73,92.35,,,Visualizer
moment,23.176,8.7,33.56,3.18,2.69,,93.67,92.36,,,Visualizer
moment,23.352,8.65,34.08,3.18,2.67,,93.8,92.35,,,Visualizer
moment,23.58,8.6,34.68,3.2,2.74,,93.91,92.38,,,Visualizer
moment,23.803,8.63,35.21,3.2,2.65,,93.7,92.4,,,Visualizer
moment,23.983,8.54,35.56,3.23,2.73,,93.77,92.33,,,Visualizer
moment,24.214,8.46,36.35,3.26,2.75,,93.67,92.29,,,Visualizer
moment,24.387,8.47,36.91,3.27,2.79,,93.84,92.29,,,Visualizer
moment,24.613,8.55,37.44,3.28,2.72,,93.63,92.3,,,Visualizer
moment,24.838,8.47,37.99,3.28,2.74,,93.8,92.27,,,Visualizer
moment,25.018,8.4,38.57,3.28,2.68,,93.84,92.31,,,Visualizer
moment,25.244,8.38,39.05,3.32,2.66,,93.77,92.28,,,Visualizer
moment,25.468,8.43,39.65,3.33,2.7,,93.87,92.26,,,Visualizer
moment,25.652,8.43,40.14,3.32,2.66,,93.87,92.25,,,Visualizer
moment,25.873,8.41,40.7,3.32,2.67,,93.97,92.27,,,Visualizer
moment,26.053,8.38,41.29,3.32,2.68,,93.97,92.24,,,Visualizer
moment,26.278,8.39,41.81,3.35,2.72,,93.94,92.21,,,Visualizer
moment,26.503,8.44,42.34,3.35,2.65,,94.01,92.25,,,Visualizer
