information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.093,9.63,6.31,0.76,1.08,,185.84,191.66,,,Visualizer
moment,22.319,9.65,6.63,0.76,1.16,,185.79,191.63,,,Visualizer
moment,22.499,9.64,6.84,0.77,1.3,,185.79,191.54,,,Visualizer
moment,22.724,9.62,7.0,0.8,1.02,,185.96,191.4,,,Visualizer
moment,22.949,9.66,7.56,0.81,1.3,,186.13,191.23,,,Visualizer
moment,23.129,9.64,7.58,0.8,1.18,,185.96,191.25,,,Visualizer
moment,23.353,9.55,7.86,0.82,1.06,,186.31,191.33,,,Visualizer
moment,23.534,9.59,7.97,0.84,1.17,,186.31,191.28,,,Visualizer
moment,23.759,9.61,8.48,0.85,1.38,,186.54,191.14,,,Visualizer
moment,23.941,9.61,8.52,0.87,1.0,,186.48,191.1,,,Visualizer
moment,24.166,9.59,8.89,0.91,1.33,,186.65,191.04,,,Visualizer
moment,24.389,9.63,9.06,0.88,1.25,,186.65,190.92,,,Visualizer
moment,24.614,9.57,9.51,0.89,1.27,,186.36,190.86,,,Visualizer
moment,24.797,9.64,9.64,0.92,1.2,,186.65,190.85,,,Visualizer
moment,25.064,9.7,9.99,0.91,1.36,,186.65,190.79,,,Visualizer
moment,25.199,9.61,10.2,0.94,1.26,,186.83,190.64,,,Visualizer
moment,25.424,9.61,10.55,0.92,1.43,,186.83,190.57,,,Visualizer
moment,25.604,9.57,10.78,0.95,1.32,,187.06,190.65,,,Visualizer
moment,25.874,9.64,10.99,0.95,1.28,,187.06,190.58,,,Visualizer
moment,26.054,9.65,11.29,0.95,1.35,,187.18,190.49,,,Visualizer
moment,26.236,9.64,11.57,0.97,1.42,,187.64,190.42,,,Visualizer
moment,26.504,9.61,11.91,0.97,1.27,,187.82,190.38,,,Visualizer
moment,26.684,9.65,12.16,0.96,1.33,,187.99,190.48,,,Visualizer
moment,26.865,9.6,12.55,0.98,1.48,,188.46,190.32,,,Visualizer
moment,27.134,9.57,12.95,1.02,1.43,,188.75,190.24,,,Visualizer
moment,27.313,9.6,12.98,1.01,1.34,,188.98,190.21,,,Visualizer
moment,27.496,9.63,13.28,1.02,1.42,,189.21,190.04,,,Visualizer
moment,27.764,9.67,13.81,1.03,1.51,,189.45,190.11,,,Visualizer
moment,27.944,9.62,14.04,1.06,1.43,,189.97,190.03,,,Visualizer
moment,28.123,9.65,14.2,1.05,1.41,,190.09,190.12,,,Visualizer
moment,28.349,9.6,14.73,1.06,1.62,,190.55,190.02,,,Visualizer
moment,28.573,9.66,15.0,1.07,1.33,,190.85,190.0,,,Visualizer
moment,28.754,9.64,15.22,1.09,1.46,,190.91,189.96,,,Visualizer
moment,28.936,9.64,15.62,1.1,1.64,,191.03,189.96,,,Visualizer
moment,29.158,9.64,15.93,1.11,1.6,,191.38,189.9,,,Visualizer
moment,29.384,9.66,16.34,1.1,1.53,,191.43,189.88,,,Visualizer
moment,29.563,9.63,16.63,1.13,1.69,,191.55,189.95,,,Visualizer
moment,29.789,9.61,16.94,1.11,1.55,,191.9,189.96,,,Visualizer
moment,30.014,9.59,17.3,1.12,1.58,,191.9,189.98,,,Visualizer
moment,30.193,9.67,17.54,1.11,1.49,,192.08,189.96,,,Visualizer
moment,30.418,9.63,17.94,1.13,1.66,,192.2,189.9,,,Visualizer
moment,30.693,9.64,18.33,1.13,1.56,,192.14,189.94,,,Visualizer
moment,30.823,9.64,18.45,1.15,1.57,,192.26,189.77,,,Visualizer
moment,31.048,9.63,19.01,1.17,1.62,,192.26,189.98,,,Visualizer
moment,31.228,9.65,19.3,1.18,1.65,,192.5,190.1,,,Visualizer
moment,31.498,9.64,19.67,1.17,1.67,,192.67,189.97,,,Visualizer
moment,31.678,9.65,19.96,1.15,1.69,,192.67,190.01,,,Visualizer
moment,31.861,9.6,20.49,1.18,1.76,,192.73,189.97,,,Visualizer
moment,32.128,9.65,20.81,1.19,1.65,,192.79,190.01,,,Visualizer
moment,32.263,9.61,20.98,1.21,1.74,,192.67,190.04,,,Visualizer
moment,32.489,9.64,21.62,1.19,1.86,,192.79,190.07,,,Visualizer
moment,32.759,9.63,21.96,1.18,1.69,,192.55,190.07,,,Visualizer
moment,32.938,9.67,22.19,1.18,1.76,,192.5,190.03,,,Visualizer
moment,33.118,9.71,22.61,1.2,1.87,,192.43,190.14,,,Visualizer
moment,33.388,9.65,23.06,1.19,1.71,,192.55,190.18,,,Visualizer
moment,33.524,9.51,23.46,1.27,1.83,,192.43,190.09,,,Visualizer
moment,33.748,9.67,23.71,1.23,1.92,,192.26,190.15,,,Visualizer
moment,33.929,9.52,23.99,1.26,1.87,,192.43,190.26,,,Visualizer
moment,34.198,9.54,24.7,1.31,1.86,,192.2,190.21,,,Visualizer
moment,34.379,9.62,24.9,1.32,1.91,,192.08,190.31,,,Visualizer
moment,34.558,9.61,25.17,1.31,1.77,,192.08,190.28,,,Visualizer
moment,34.784,9.63,25.64,1.28,1.96,,192.32,190.26,,,Visualizer
moment,35.008,9.66,26.03,1.31,1.84,,191.79,190.34,,,Visualizer
moment,35.188,9.68,26.24,1.3,1.83,,191.9,190.34,,,Visualizer
moment,35.413,9.59,26.78,1.31,1.81,,191.9,190.23,,,Visualizer
moment,35.594,9.56,27.17,1.32,1.89,,191.61,190.35,,,Visualizer
moment,35.818,9.64,27.52,1.33,1.8,,191.61,190.35,,,Visualizer
moment,36.044,9.71,28.12,1.33,1.95,,191.73,190.25,,,Visualizer
moment,36.223,9.6,28.41,1.34,2.0,,191.5,190.32,,,Visualizer
moment,36.448,9.65,28.88,1.38,1.99,,191.61,190.44,,,Visualizer
moment,36.673,9.66,29.2,1.37,1.91,,191.61,190.4,,,Visualizer
moment,36.853,9.58,29.72,1.39,2.06,,191.5,190.32,,,Visualizer
moment,37.123,9.65,30.19,1.4,1.85,,191.61,190.32,,,Visualizer
moment,37.262,9.64,30.4,1.42,1.96,,191.38,190.34,,,Visualizer
moment,37.483,9.6,30.73,1.45,1.92,,191.67,190.39,,,Visualizer
moment,37.753,9.58,31.34,1.45,2.0,,191.73,190.33,,,Visualizer
moment,37.888,9.65,31.53,1.45,1.88,,191.73,190.32,,,Visualizer
moment,38.113,9.68,32.09,1.45,1.97,,191.73,190.35,,,Visualizer
moment,38.383,9.58,32.5,1.49,1.94,,191.79,190.3,,,Visualizer
moment,38.564,9.63,33.13,1.5,2.08,,191.9,190.34,,,Visualizer
moment,38.743,9.68,33.31,1.47,2.04,,191.79,190.21,,,Visualizer
moment,38.923,9.61,33.67,1.44,2.06,,192.14,190.18,,,Visualizer
moment,39.193,9.53,34.31,1.5,2.13,,192.14,190.28,,,Visualizer
