information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.821,7.15,31.1,1.86,2.12,,153.99,171.55,,,Visualizer
moment,26.046,7.15,31.7,1.83,2.21,,154.18,171.49,,,Visualizer
moment,26.272,7.13,32.1,1.86,2.12,,154.23,171.25,,,Visualizer
moment,26.451,7.14,32.5,1.88,2.03,,154.06,171.25,,,Visualizer
moment,26.678,7.15,33.1,1.87,2.21,,153.99,171.02,,,Visualizer
moment,26.861,7.11,33.6,1.88,2.21,,153.94,170.94,,,Visualizer
moment,27.083,7.1,34.0,1.88,2.03,,153.88,170.8,,,Visualizer
moment,27.313,7.1,34.5,1.88,2.12,,153.82,170.59,,,Visualizer
moment,27.486,7.09,35.1,1.88,2.29,,153.76,170.5,,,Visualizer
moment,27.712,7.1,35.5,1.88,2.12,,153.7,170.39,,,Visualizer
moment,27.936,7.06,35.6,1.86,2.03,,153.76,170.24,,,Visualizer
moment,28.116,7.07,36.5,1.87,2.21,,153.7,170.23,,,Visualizer
moment,28.341,7.05,36.6,1.89,2.03,,153.7,169.98,,,Visualizer
moment,28.521,7.05,37.6,1.89,2.21,,153.58,169.77,,,Visualizer
moment,28.748,7.08,37.9,1.84,2.21,,153.46,169.58,,,Visualizer
moment,28.978,7.0,38.6,1.89,2.12,,153.7,169.46,,,Visualizer
moment,29.153,7.0,39.1,1.91,2.29,,153.64,169.36,,,Visualizer
moment,29.377,7.06,39.5,1.89,2.03,,153.35,169.23,,,Visualizer
moment,29.602,7.03,40.1,1.9,2.21,,153.35,169.04,,,Visualizer
